Receipt,President,"Vice President",Senator,"UMSU Representative","Indigenous Representative - Zoe Quill","Women's Representative - Julie Le","International Representative","First Year Representative - Gabrielle David"
7QV8,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
7SY8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Janvi Vaswani",Abstain
7T4F,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Abstain,Yes,"Mashtura Khan",Abstain
7VHC,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
7WGT,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",No,No,"Janvi Vaswani",Abstain
7XVS,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA)",Abstain,Abstain,Yes,"Janvi Vaswani",Yes
7Y9P,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Abstain,Abstain,"Mashtura Khan",Abstain
8237,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Tiffany Tantakoun (Inspire SSA)",Abstain,No,Abstain,No
83WX,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Jasmine Tingey (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Yes,Abstain,Abstain
84BQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Janvi Vaswani",Abstain
856Z,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,Abstain,No,No,Abstain,No
857Z,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Shivam Kalia (Represent SSA), Tiffany Tantakoun (Inspire SSA), Disha Malhotra (Represent SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,Abstain,Abstain
86MF,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)",Abstain,"Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
88RB,Abstain,Abstain,Abstain,"Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
898Q,Abstain,Abstain,"Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
8DYT,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
8F6G,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,Abstain,Yes
8F8K,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Yes
8G36,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,Abstain,Abstain
8GF6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,"Janvi Vaswani",Abstain
8M2Z,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
8RJC,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
8RPF,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Disha Malhotra (Represent SSA)",Yes,Yes,Abstain,Yes
8T9H,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
8VWW,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,No
8X3D,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
8XPW,Abstain,Abstain,Abstain,"Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
92C6,"Kunal Rajpal (Represent SSA)",Abstain,"Arshpreet Buttar (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
96TY,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
99HV,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Shivam Kalia (Represent SSA)",Abstain,Yes,Abstain,Abstain
9B28,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Adesh Khanna (Represent SSA)","Disha Malhotra (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
9DT4,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
9FQF,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
9GHN,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Abstain
9JMY,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
9JSY,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
9KTF,Abstain,"Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA)","Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
9KV5,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Abstain
9M5N,Abstain,Abstain,Abstain,"Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
9M5P,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
9M7M,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
9NG3,Abstain,Abstain,Abstain,"Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
9PV3,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
9QC8,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Abstain
9SH8,Abstain,Abstain,"Dana Segal (Inspire SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
9TK6,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,Abstain,Abstain
9XY7,Abstain,Abstain,Abstain,Abstain,Yes,Yes,"Janvi Vaswani",Yes
B247,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",No,Yes,"Mashtura Khan",No
B2JT,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Abstain
B3BJ,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Serena Phillips (Inspire SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Abstain
B43X,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
B6TR,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Abstain,"Janvi Vaswani",Abstain
B7YY,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Yes,Abstain,Yes
B9TQ,Abstain,Abstain,"Kyra Cebula (Inspire SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
BCVM,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,Abstain,Abstain
BHTM,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,Abstain,Abstain
BHYF,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Yes,Abstain,Abstain
BJH2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKCQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPMN,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Abstain,Abstain,Yes
BQWQ,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA)","Disha Malhotra (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
BSPF,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
BXMV,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,Abstain,Yes
C3W4,Abstain,Abstain,Abstain,"Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
C4XH,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Abstain
C675,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Abstain,Abstain,Abstain,Abstain
C9YX,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Dana Segal (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,Abstain,Yes
CB47,"Chloe McElheron (Inspire SSA)",Abstain,"Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
CDX5,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Tristan Rohatynsky (Inspire SSA), Disha Malhotra (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
CGH4,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA), Gulnaaz Dhillon (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
CGKN,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CHDZ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
CHQV,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
CJCW,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Adesh Khanna (Represent SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,Abstain,Abstain
CQG5,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
CTCW,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Jasmine Tingey (Inspire SSA)",Yes,Yes,"Mashtura Khan",Yes
CWN8,"Chloe McElheron (Inspire SSA)",Abstain,"Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,"Mashtura Khan",Abstain
CX4R,Abstain,Abstain,"Adesh Khanna (Represent SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Chizi Eddy-Adiele (Represent SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,Abstain,Yes
CZV2,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Disha Malhotra (Represent SSA), Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA)",Yes,Yes,Abstain,Abstain
D3QK,Abstain,Abstain,"Serena Phillips (Inspire SSA)",Abstain,Abstain,Abstain,Abstain,Abstain
D4GJ,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Adesh Khanna (Represent SSA), Arshpreet Buttar (Represent SSA)","Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",Abstain,Yes,Abstain,Abstain
D4SS,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA)","Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
D7Z7,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Kyra Cebula (Inspire SSA), Gulnaaz Dhillon (Represent SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Shivam Kalia (Represent SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
D8PR,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Yes,Abstain,Abstain
DCPQ,Abstain,"Ayda Mohammadian (Represent SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DDNT,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
DDVH,Abstain,Abstain,Abstain,"Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
DF3C,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA)","Shivam Kalia (Represent SSA)",No,Abstain,Abstain,Abstain
DG3K,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Gulnaaz Dhillon (Represent SSA)","Shivam Kalia (Represent SSA)",Yes,Yes,"Janvi Vaswani",Yes
DGKB,"Chloe McElheron (Inspire SSA)","Ayda Mohammadian (Represent SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
DK8T,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes
DMTJ,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA)","Jasmine Tingey (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Yes,Abstain,Yes
DNCP,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Dana Segal (Inspire SSA), Serena Phillips (Inspire SSA), Kyra Cebula (Inspire SSA)","Molly Crandall (Inspire SSA), Tristan Rohatynsky (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Jasmine Tingey (Inspire SSA)",Abstain,Abstain,Abstain,Abstain
DV6R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DWV5,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Jasmine Tingey (Inspire SSA), Molly Crandall (Inspire SSA), Tiffany Tantakoun (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Abstain,Abstain,"Janvi Vaswani",Yes
F43Q,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Adesh Khanna (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Shivam Kalia (Represent SSA), Disha Malhotra (Represent SSA)",Abstain,Abstain,Abstain,Abstain
F59M,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
F6Q6,"Chloe McElheron (Inspire SSA)","Stuti Gupta (Inspire SSA)","Kyra Cebula (Inspire SSA), Serena Phillips (Inspire SSA), Dana Segal (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Molly Crandall (Inspire SSA), Jasmine Tingey (Inspire SSA), Tristan Rohatynsky (Inspire SSA)",Yes,Yes,"Janvi Vaswani",Yes
F7QZ,"Kunal Rajpal (Represent SSA)","Stuti Gupta (Inspire SSA)","Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA)",Abstain,Yes,Abstain,Abstain
F9FS,"Kunal Rajpal (Represent SSA)",Abstain,Abstain,"Shivam Kalia (Represent SSA)",Abstain,Yes,Abstain,No
FCB4,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Gulnaaz Dhillon (Represent SSA), Arshpreet Buttar (Represent SSA), Adesh Khanna (Represent SSA)","Chizi Eddy-Adiele (Represent SSA), Disha Malhotra (Represent SSA), Shivam Kalia (Represent SSA)",No,No,"Mashtura Khan",Abstain
FCGX,"Kunal Rajpal (Represent SSA)","Ayda Mohammadian (Represent SSA)","Arshpreet Buttar (Represent SSA), Gulnaaz Dhillon (Represent SSA), Serena Phillips (Inspire SSA)","Tiffany Tantakoun (Inspire SSA), Chizi Eddy-Adiele (Represent SSA)",Yes,Yes,"Mashtura Khan",Yes
