Receipt,President,"Vice President Community Engagement","Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations","Womyn's Representative"
8MGT,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8MM6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8MS7,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8MYD,"Brendan Scott",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",Abstain
8NGF,Abstain,Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
8NJK,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8NJZ,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8NNT,Abstain,No,Abstain,No,Abstain,No
8NRZ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8NYW,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
8P3Z,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8P87,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
8PKN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8PM6,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
8PMN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8PSH,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8PY7,"Judith Oviosun",Yes,"Justin Langan",No,"Brook Rivard",Yes
8PYD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8Q83,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8QM9,"Brendan Scott",Yes,Abstain,Yes,Abstain,Abstain
8QQD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8QZ3,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
8R2T,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8R6G,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",Abstain
8R95,"Brendan Scott",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",No
8RBB,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8RF6,"Judith Oviosun",Abstain,Abstain,Yes,Abstain,Abstain
8RQC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8RWQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8RWT,Abstain,Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
8SGY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
8SM7,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8SNH,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
8SP5,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8T4H,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8TFB,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
8TFN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8THS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8TJ8,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
8TQ8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
8TW8,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
8TZC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8VJ8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8VP6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8VTV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8W5D,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Yes
8W9J,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8W9Z,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8WW6,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
8X22,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Abstain
8X2H,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8X3Y,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
8X43,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
8X8M,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8XFF,Abstain,Yes,Abstain,Yes,Abstain,Yes
8XMM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8XQC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8XSJ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8XV9,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
8YGX,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8YJV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8YYQ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8Z37,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
8Z3R,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Abstain
8Z7N,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
8Z9N,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
8ZFR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZHH,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8ZJH,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
8ZP6,Abstain,Abstain,Abstain,Yes,"Mehrnaz Sadrol",Yes
8ZSK,Abstain,Yes,"Justin Langan",No,"Brook Rivard",Yes
8ZW6,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
8ZXF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9229,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
922X,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9254,Abstain,Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
928C,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Yes
92F4,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
92GG,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
93SR,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
93X5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
93YW,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
944N,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
947W,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
948K,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
94DY,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
94Z3,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
95D8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
95J6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
95Q2,"Judith Oviosun",Yes,"Savannah Szocs",No,"Brook Rivard",No
95RJ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
95WM,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
95Y3,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
962K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
964W,"Brendan Scott",No,"Justin Langan",Yes,"Brook Rivard",Abstain
967N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
96CW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
96FR,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
96QX,"Brendan Scott",Yes,Abstain,Yes,Abstain,Yes
96RB,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
96SS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
96VJ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
96WG,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Yes
96ZS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
96ZT,"Brendan Scott",Abstain,Abstain,Yes,Abstain,Abstain
975H,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
976B,Abstain,Abstain,Abstain,Abstain,"Brook Rivard",Abstain
977G,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
97FC,"Judith Oviosun",Yes,Abstain,Abstain,Abstain,Abstain
97JT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
97VJ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9849,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
9858,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9884,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
98DH,"Judith Oviosun",Abstain,"Justin Langan",Yes,Abstain,Abstain
98F4,Abstain,Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
98RZ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
98XK,Abstain,Yes,Abstain,Yes,Abstain,Yes
993W,Abstain,Yes,Abstain,Yes,Abstain,Abstain
994Q,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
99K9,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
99N5,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
99NS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
99QD,"Judith Oviosun",Yes,"Savannah Szocs",No,Abstain,Abstain
99RQ,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
99S7,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
99W8,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
99Z3,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9B38,Abstain,Yes,"Justin Langan",Yes,"Brook Rivard",Yes
9B4Z,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
9B5D,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9B9W,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9BQ3,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9BSR,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
9BT7,Abstain,Yes,"Savannah Szocs",Abstain,Abstain,Abstain
9BVW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9C2V,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
9CBF,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
9CCB,Abstain,Yes,Abstain,Yes,Abstain,Yes
9CDW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9CJ2,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",No
9CXW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9CYK,"Brendan Scott",Abstain,"Savannah Szocs",No,"Brook Rivard",Abstain
9DCT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9DYZ,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,Abstain,Abstain
9F2G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9F2M,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
9F2Q,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9F3D,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9F68,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9F7X,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9FTC,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9G64,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9H2W,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9H6G,Abstain,Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
9H7X,Abstain,Yes,Abstain,Yes,Abstain,Abstain
9H98,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9HD2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9HMZ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9HY9,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
9J32,"Brendan Scott",Yes,"Savannah Szocs",Abstain,"Brook Rivard",Yes
9JHD,Abstain,Abstain,Abstain,Abstain,"Brook Rivard",Abstain
9JQS,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9JSN,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Abstain
9JSQ,"Judith Oviosun",Abstain,"Justin Langan",Abstain,"Brook Rivard",Yes
9JXH,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
9K2N,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9K6C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9K6H,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9KBV,Abstain,No,Abstain,No,Abstain,Abstain
9KDB,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
9KHD,Abstain,Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",No
9KNJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9KPV,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",No
9KTT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9M42,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9M5V,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
9MK4,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9MKW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9MMB,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9MRT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9MVY,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
9MZH,"Judith Oviosun",Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Yes
9N8W,"Brendan Scott",No,"Justin Langan",No,"Brook Rivard",Abstain
9NBM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9NQD,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9NVD,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9NWM,Abstain,Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9NZV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9P4F,"Brendan Scott",No,"Justin Langan",No,Abstain,No
9P7Q,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9PRG,"Brendan Scott",Abstain,Abstain,Abstain,Abstain,Abstain
9PV3,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9Q3T,Abstain,Yes,Abstain,Yes,Abstain,Yes
9Q52,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
9Q7N,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9Q8V,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9QGW,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9QNB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9QRT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9QWH,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9R39,"Judith Oviosun",Abstain,Abstain,Abstain,Abstain,Abstain
9R4T,Abstain,Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9R6Z,"Judith Oviosun",Yes,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
9R84,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
9R86,"Judith Oviosun",No,"Justin Langan",No,"Mehrnaz Sadrol",Yes
9RNS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9RQP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9S4N,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,Abstain,Abstain
9S5B,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Brook Rivard",Yes
9S5V,"Brendan Scott",No,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9S6B,"Brendan Scott",No,"Justin Langan",Yes,"Brook Rivard",No
9S85,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9SBQ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
9SKZ,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",No
9SMQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9SV6,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9SXY,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
9SZX,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
9T48,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9TBC,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9TFD,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9TFQ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9TG2,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9THM,"Judith Oviosun",Yes,"Savannah Szocs",No,"Mehrnaz Sadrol",Yes
9TJ9,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9TNY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9TRB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9VF6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9VV8,"Brendan Scott",No,"Justin Langan",Yes,"Mehrnaz Sadrol",Abstain
9VWT,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9W8H,Abstain,Yes,Abstain,Yes,Abstain,Yes
9WMJ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9WPX,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9WVV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9WVZ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
9WWG,"Judith Oviosun",Yes,Abstain,Abstain,Abstain,Yes
9WWY,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9WY9,"Judith Oviosun",Yes,Abstain,Yes,Abstain,Yes
9X5P,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",No
9X6D,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9X8V,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
9XP5,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
9XR7,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Yes
9XV5,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9XW3,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9Y3R,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
9Y52,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9YB6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9YF8,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9YND,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9YR5,"Judith Oviosun",Yes,Abstain,Yes,"Brook Rivard",Abstain
9YSV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9YT5,"Brendan Scott",Abstain,"Justin Langan",Yes,"Brook Rivard",No
9Z3G,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9Z6H,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
9Z6W,"Brendan Scott",No,"Justin Langan",Yes,"Brook Rivard",Abstain
9ZFP,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
9ZGX,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Yes
9ZPV,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B239,"Brendan Scott",Yes,"Savannah Szocs",Yes,Abstain,Yes
B25V,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B292,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B29G,"Brendan Scott",Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B2HG,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B2MG,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Yes
B2MP,"Judith Oviosun",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Abstain
B2TY,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Mehrnaz Sadrol",Yes
B333,"Judith Oviosun",No,"Justin Langan",Yes,"Brook Rivard",Abstain
B337,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
B35J,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B3FD,"Judith Oviosun",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
B3SV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B43P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B466,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B472,"Brendan Scott",Abstain,"Savannah Szocs",Abstain,"Brook Rivard",Abstain
B4CC,"Brendan Scott",Yes,"Justin Langan",Yes,"Mehrnaz Sadrol",Yes
B4F5,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B4MG,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B4PM,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B4XF,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B4XQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B55T,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Mehrnaz Sadrol",Abstain
B56H,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
B576,"Brendan Scott",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
B57Z,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",No
B59C,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Abstain
B5BH,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B5GJ,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Abstain
B5S9,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B5V6,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B5XS,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B66Y,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B67M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B694,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B6JS,"Brendan Scott",Abstain,"Savannah Szocs",Yes,Abstain,Abstain
B6MQ,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B6PP,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B6VM,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B7BS,"Judith Oviosun",No,"Justin Langan",No,"Brook Rivard",Yes
B7C2,"Judith Oviosun",Yes,"Justin Langan",Yes,"Brook Rivard",Yes
B7GH,"Judith Oviosun",Yes,"Savannah Szocs",Yes,Abstain,Yes
B7MH,Abstain,Abstain,Abstain,Abstain,"Mehrnaz Sadrol",Abstain
B83Z,"Judith Oviosun",Yes,"Savannah Szocs",Yes,"Brook Rivard",Yes
B84W,"Judith Oviosun",Yes,"Savannah Szocs",No,"Brook Rivard",Abstain
B88G,Abstain,Abstain,Abstain,Yes,Abstain,Yes
B88W,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
B89V,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
B8F4,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Yes
B8S6,"Brendan Scott",Abstain,"Justin Langan",Abstain,"Brook Rivard",Abstain
B8SJ,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
B8SQ,"Judith Oviosun",Abstain,"Justin Langan",Yes,"Brook Rivard",Yes
B8VR,"Brendan Scott",No,"Justin Langan",No,"Mehrnaz Sadrol",Abstain
B8YK,"Brendan Scott",Yes,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
B9CK,"Judith Oviosun",Abstain,"Savannah Szocs",Yes,"Mehrnaz Sadrol",Abstain
