Receipt,"President - Ewurafua Opoku-Agyeman","Vice President - Tabitha Clavecillas",Senators,"UMSU Directors","Director of Academic Programming - William Evans-Murphy","Director of Social Programming - Divjyot Grewal","Arts Lounge Director - Saleha Komal","Indigenous Students' Representative - Raven Morrisseau","International Students' Representative","Accessibility Representative - Maia Bacchus","LGBTTQ* Representative - Emily Green","Womyn's Representative - Victoria Stutsky"
M67D,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Mathew Scammell, Camryn Anderson, Iman Ano, Amitoz Singh",Yes,Yes,No,Yes,Abstain,Yes,No,Yes
M7MB,No,No,"Amy Spearman","Camryn Anderson, Erich Pinske",No,No,No,No,"Ishaanee Didwania",No,No,No
M7WY,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Camryn Anderson, Erich Pinske, Mathew Scammell",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
MBP5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
MCJ2,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
MJGN,Yes,Yes,"Anika Khan","Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
MK4Z,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Iman Ano, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,No,"Kazi Ishayat Kayesh",Yes,Yes,Yes
MQGJ,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano, Amitoz Singh, Camryn Anderson, Erich Pinske",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
MQZK,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Camryn Anderson, Mathew Scammell, Erich Pinske, Amitoz Singh",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
MRHS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
MRNM,Yes,Yes,"Lilja Best","Camryn Anderson, Mathew Scammell, Erich Pinske, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
MWK4,Abstain,Abstain,Abstain,"Erich Pinske",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
MZK2,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Erich Pinske, Camryn Anderson, Mathew Scammell, Amitoz Singh",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Abstain,Abstain
N8VY,Yes,Yes,"Anika Khan, Lilja Best","Erich Pinske, Camryn Anderson, Mathew Scammell, Iman Ano",Yes,Yes,Abstain,Yes,"Ishaanee Didwania",Yes,Yes,Abstain
NMVS,Yes,Yes,"Amy Spearman","Mathew Scammell",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
NVBQ,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Erich Pinske, Camryn Anderson, Amitoz Singh, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
NVMV,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Amitoz Singh, Abdul Ahad, Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
NXS3,Yes,No,"Amy Spearman, Lilja Best","Mathew Scammell, Amitoz Singh, Erich Pinske, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
NYSR,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Abdul Ahad, Amitoz Singh, Camryn Anderson, Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
PHCT,Yes,Yes,"Anika Khan","Abdul Ahad, Amitoz Singh",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Abstain,Yes
PNRV,Yes,Yes,"Amy Spearman",Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
PQCR,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Abdul Ahad, Amitoz Singh, Camryn Anderson, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
PR8J,Yes,Yes,"Anika Khan, Amy Spearman","Mathew Scammell, Abdul Ahad, Iman Ano, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
PSKF,Yes,Yes,"Anika Khan, Lilja Best","Mathew Scammell, Amitoz Singh, Abdul Ahad",No,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Abstain,Yes
Q499,No,Yes,"Anika Khan, Lilja Best, Amy Spearman","Mathew Scammell, Iman Ano, Camryn Anderson, Abdul Ahad",Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
Q7NR,Abstain,Abstain,Abstain,"Mathew Scammell",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
Q8BB,No,No,"Anika Khan","Mathew Scammell",No,Yes,No,No,Abstain,Abstain,Abstain,Yes
QDQC,No,No,"Amy Spearman","Amitoz Singh",No,Yes,No,No,"Ishaanee Didwania",Yes,Yes,Yes
QFY7,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Abdul Ahad, Amitoz Singh, Camryn Anderson, Iman Ano",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Abstain,Yes
QMMG,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Iman Ano, Amitoz Singh, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Abstain,Yes,Yes
QPWC,Yes,Yes,"Amy Spearman","Mathew Scammell, Abdul Ahad, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
QXSP,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Erich Pinske, Iman Ano, Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
R2K6,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Mathew Scammell, Amitoz Singh, Iman Ano, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
R6NM,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson, Amitoz Singh, Abdul Ahad, Mathew Scammell",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
R8KB,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Erich Pinske, Mathew Scammell, Camryn Anderson, Amitoz Singh",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
R8NZ,Yes,Yes,Abstain,"Mathew Scammell, Erich Pinske, Iman Ano",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
RBBF,Yes,Yes,Abstain,"Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
RPVT,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Iman Ano",Yes,No,Yes,No,"Kazi Ishayat Kayesh",Abstain,Yes,Yes
RQMB,Yes,Yes,"Amy Spearman","Amitoz Singh, Abdul Ahad, Erich Pinske, Camryn Anderson",Yes,Yes,Yes,Abstain,"Kazi Ishayat Kayesh",Abstain,Abstain,Abstain
RTDY,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Erich Pinske, Abdul Ahad, Camryn Anderson, Amitoz Singh",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
RW8S,Yes,Yes,"Anika Khan","Camryn Anderson, Abdul Ahad, Amitoz Singh, Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
SFBX,Yes,Yes,"Anika Khan","Amitoz Singh, Abdul Ahad",Yes,Yes,Yes,Abstain,"Kazi Ishayat Kayesh",Yes,Abstain,Yes
SK9X,Yes,Yes,"Lilja Best, Amy Spearman","Camryn Anderson, Amitoz Singh",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
SM8Q,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Abdul Ahad, Camryn Anderson, Mathew Scammell, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
SMVY,Yes,Yes,"Anika Khan","Erich Pinske",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
SRJW,Yes,Yes,"Amy Spearman","Amitoz Singh",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
SSRY,Yes,Yes,"Anika Khan","Iman Ano",Abstain,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
ST6V,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson, Amitoz Singh, Abdul Ahad, Iman Ano",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
SX4P,Yes,Yes,"Amy Spearman","Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
SZWZ,Yes,Yes,"Amy Spearman","Iman Ano, Abdul Ahad, Camryn Anderson, Mathew Scammell",Yes,No,No,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
T37Q,Yes,Yes,"Amy Spearman","Iman Ano, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
TC9J,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Erich Pinske, Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
TCXN,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Mathew Scammell, Camryn Anderson, Iman Ano, Amitoz Singh",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
TD7G,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
TH87,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Abdul Ahad, Amitoz Singh, Camryn Anderson, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
THGP,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Iman Ano, Amitoz Singh, Abdul Ahad, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Abstain,Yes
TJNW,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
TMXW,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Abdul Ahad, Camryn Anderson, Iman Ano, Amitoz Singh",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
TNZN,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Abdul Ahad, Camryn Anderson, Erich Pinske, Amitoz Singh",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
TPJK,Yes,Yes,"Anika Khan","Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
TTZC,Yes,Yes,"Lilja Best, Amy Spearman","Erich Pinske",Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
TXQF,Yes,Yes,"Anika Khan","Camryn Anderson, Erich Pinske",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
TYSM,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Mathew Scammell, Amitoz Singh, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
V7KT,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Erich Pinske, Abdul Ahad, Camryn Anderson, Mathew Scammell",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
V839,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson, Erich Pinske, Iman Ano, Mathew Scammell",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
V9PV,No,No,"Lilja Best, Anika Khan, Amy Spearman","Mathew Scammell",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
VCQF,Yes,Yes,"Anika Khan","Mathew Scammell, Erich Pinske, Camryn Anderson, Iman Ano",Yes,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
VTX3,Abstain,Abstain,"Anika Khan","Erich Pinske",Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
VVG7,Abstain,Abstain,Abstain,"Erich Pinske",Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
VVR7,Yes,Yes,"Anika Khan","Erich Pinske, Abdul Ahad, Iman Ano, Amitoz Singh",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Abstain,Abstain
VWBT,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Mathew Scammell, Iman Ano, Amitoz Singh, Erich Pinske",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
VZM9,No,No,"Lilja Best","Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,No,Yes
W39M,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Abdul Ahad, Iman Ano, Camryn Anderson, Amitoz Singh",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
W574,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Amitoz Singh, Iman Ano, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes
W7TB,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Iman Ano, Amitoz Singh, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
W9M9,Abstain,Abstain,"Amy Spearman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
WDJW,Abstain,Abstain,Abstain,"Mathew Scammell, Erich Pinske, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
WDNN,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Abdul Ahad, Amitoz Singh, Iman Ano, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
WGHP,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Mathew Scammell, Iman Ano, Camryn Anderson, Erich Pinske",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
WXQ2,Abstain,Abstain,"Anika Khan",Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Yes,Yes
X4MP,Yes,Yes,"Amy Spearman, Lilja Best, Anika Khan","Camryn Anderson, Erich Pinske, Mathew Scammell",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain
X7X5,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Camryn Anderson, Erich Pinske, Mathew Scammell, Abdul Ahad",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Abstain,Yes,Yes
X8MH,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Iman Ano, Abdul Ahad, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
XHK4,Yes,Yes,"Lilja Best, Amy Spearman","Mathew Scammell, Abdul Ahad",No,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
XMJT,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Iman Ano, Abdul Ahad, Amitoz Singh, Camryn Anderson",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes
XPMF,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ishaanee Didwania",Abstain,Abstain,Abstain
XTP4,Yes,Yes,"Amy Spearman, Anika Khan","Amitoz Singh, Iman Ano, Abdul Ahad, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
XVSN,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Camryn Anderson, Amitoz Singh, Abdul Ahad, Mathew Scammell",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
Y58C,No,Yes,"Amy Spearman, Lilja Best","Camryn Anderson, Iman Ano, Mathew Scammell, Erich Pinske",Yes,No,No,Yes,"Ishaanee Didwania",Yes,Yes,Yes
Y89K,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
Y969,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain
YDJS,Yes,Yes,"Amy Spearman, Anika Khan, Lilja Best","Amitoz Singh, Mathew Scammell, Camryn Anderson, Iman Ano",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
YJ95,Yes,Yes,"Anika Khan","Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,No,Yes
YMM8,Yes,Yes,"Lilja Best, Amy Spearman","Erich Pinske",Yes,Abstain,Abstain,Yes,"Ishaanee Didwania",Yes,Yes,Yes
YVTP,Yes,Yes,"Amy Spearman, Anika Khan","Erich Pinske, Mathew Scammell, Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
YYTH,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Amitoz Singh, Camryn Anderson, Abdul Ahad, Iman Ano",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
YZM3,Yes,No,"Amy Spearman","Camryn Anderson, Abdul Ahad, Erich Pinske, Amitoz Singh",No,No,Yes,No,Abstain,Yes,No,Abstain
Z3MB,Yes,Yes,"Amy Spearman","Camryn Anderson",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
Z43H,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Iman Ano, Amitoz Singh",Yes,Yes,Yes,Abstain,"Ishaanee Didwania",Yes,No,Abstain
Z675,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Camryn Anderson, Iman Ano, Abdul Ahad, Amitoz Singh",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
Z69M,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Camryn Anderson, Erich Pinske, Iman Ano, Abdul Ahad",Yes,Yes,Yes,Abstain,"Kazi Ishayat Kayesh",Abstain,Abstain,Abstain
Z69Q,Yes,Yes,"Lilja Best, Anika Khan, Amy Spearman","Iman Ano, Amitoz Singh, Camryn Anderson, Abdul Ahad",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
Z9XK,Yes,Yes,Abstain,"Erich Pinske",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Abstain,Abstain,Abstain
ZBQ5,Yes,Yes,"Anika Khan, Lilja Best, Amy Spearman","Camryn Anderson, Mathew Scammell, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
ZH5F,Yes,Yes,"Anika Khan","Erich Pinske",Yes,Yes,Yes,Abstain,"Kazi Ishayat Kayesh",Abstain,Abstain,Yes
ZJ3F,Yes,Yes,"Anika Khan, Amy Spearman","Iman Ano, Camryn Anderson, Erich Pinske, Abdul Ahad",Yes,Yes,Yes,Yes,"Kazi Ishayat Kayesh",Yes,No,Yes
ZPR9,No,Yes,"Lilja Best, Amy Spearman, Anika Khan","Iman Ano, Camryn Anderson, Mathew Scammell",No,Yes,No,Abstain,Abstain,No,Abstain,Abstain
ZWTT,Yes,Yes,"Lilja Best, Amy Spearman, Anika Khan","Camryn Anderson, Iman Ano, Amitoz Singh, Erich Pinske",Yes,No,Yes,Yes,"Kazi Ishayat Kayesh",Yes,Yes,Yes
ZY2C,Yes,Yes,"Anika Khan, Amy Spearman, Lilja Best","Amitoz Singh, Abdul Ahad, Camryn Anderson, Mathew Scammell",Yes,Yes,Yes,Yes,"Ishaanee Didwania",Yes,Yes,Yes
