Receipt,President,"Vice President Community Engagement","Vice President Advocacy","Vice President Student Life - Christine Yasay","Vice President Finance and Operations - Vaibhav Varma","Black Student Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","International Student Community Representative","Racialized Community Representative","Indigenous Community Representative - Ishkode Catcheway","Woman's Community Representative- Witta Irumva","Accessibility Community Representative - Caleigh Guillou-Cormier"
82S3,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Andrea Nguyen","Allisther De Castro",Abstain,Abstain,Abstain
82T6,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82ZM,"Victoria Romero",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8359,"Victoria Romero","Elishia Ratel",Abstain,Yes,Yes,Abstain,Yes,"Andrea Nguyen",Abstain,Yes,Yes,Yes
8369,"Justin Langan","Elishia Ratel","Liam Pittman",No,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
83MM,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,Abstain,"Anita Ayame",Abstain,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
83NR,"Justin Langan","Elishia Ratel","Liam Pittman",No,No,"Anita Ayame",Yes,"Andrea Nguyen",Abstain,Yes,Yes,Yes
83P2,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
83QZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
83RB,Abstain,Abstain,Abstain,Yes,Yes,"Zima Ndukwe",Abstain,Abstain,Abstain,Yes,Yes,Yes
846S,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
84SX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
84T3,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,No,"Zeeshan Nisar",Abstain,Yes,Yes,Yes
84XG,"Roleen Alarab",Abstain,"Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
84YP,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
853G,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Abstain,Abstain
854Q,"Victoria Romero","Elishia Ratel",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8568,Abstain,"Divya Sharma","Liam Pittman",Abstain,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
85BD,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Naufil Ahmed Khan",Abstain,Yes,Yes,Yes
85JY,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
85MS,"Tracy Ayebare Karuhogo",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
85T9,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
85TK,"Justin Langan","Elishia Ratel",Abstain,Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Yes,Abstain,Yes
85VC,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Yes
85VJ,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",No,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
866H,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,"Dhruvi Shah",Abstain,Abstain,Abstain,Abstain
86FF,Abstain,"Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
86G3,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
86QV,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
86RW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
86YN,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
878K,"Victoria Romero",Abstain,"Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
87J2,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
87N8,Abstain,"Divya Sharma",Abstain,Abstain,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
885B,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Abstain,Yes,Abstain,Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Abstain,Abstain
88JG,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,"Zima Ndukwe",Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
88XG,"Victoria Romero",Abstain,"Liam Pittman",Yes,Abstain,Abstain,Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Yes,No
897C,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
89HZ,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,"Zima Ndukwe",No,"Zeeshan Nisar","Sofreen Sandhu",No,No,No
89JQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrea Nguyen",Abstain,Abstain,Abstain,Abstain
89KR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
89NC,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,"Dhruvi Shah","Sofreen Sandhu",Abstain,Abstain,Yes
89V8,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
89WX,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8B3W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8B4T,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8B95,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BD7,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,No,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
8BF2,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BF5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BH7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BHV,Abstain,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Abstain,Abstain
8BK3,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
8BP7,"Roleen Alarab","Elishia Ratel","Liam Pittman",Yes,Abstain,Abstain,Abstain,"Zeeshan Nisar","Allisther De Castro",Abstain,Yes,Abstain
8BT8,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen","Allisther De Castro",Yes,No,Yes
8BYQ,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8C52,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
8C55,"Roleen Alarab",Abstain,"Liam Pittman",Yes,Abstain,"Anita Ayame",Yes,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
8C79,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8CDC,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,Abstain,Abstain,Abstain,Yes,Abstain
8CFH,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8CGJ,"Victoria Romero","Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Abstain,"Dhruvi Shah","Allisther De Castro",Abstain,Abstain,Abstain
8CH8,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CKB,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
8CNH,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8CP2,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
8CPM,"Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8CQT,Abstain,Abstain,"Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8CWH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8CY5,"Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Naufil Ahmed Khan",Abstain,Abstain,Abstain,Abstain
8D2J,"Victoria Romero","Divya Sharma",Abstain,Yes,Yes,Abstain,Abstain,"Andrea Nguyen","Allisther De Castro",Abstain,Abstain,Abstain
8DFG,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
8DKX,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Yes,Yes,"Anita Ayame",Yes,Abstain,Abstain,Abstain,Yes,Yes
8DMW,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,Yes,"Zima Ndukwe",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
8DNM,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8DWH,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Abstain,Abstain,"Anita Ayame",Abstain,"Zeeshan Nisar",Abstain,Yes,Yes,Abstain
8DX4,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8DXM,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8FC2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8FHC,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Abstain,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8FJ7,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
8FQ5,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8FXX,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Andrea Nguyen","Sofreen Sandhu",Abstain,Yes,Abstain
8FYG,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,No,"Anita Ayame",Yes,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8G72,Abstain,Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8G8R,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
8GF8,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,No,Abstain,"Sofreen Sandhu",Abstain,Abstain,Abstain
8GH9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8GKX,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8GSB,"Victoria Romero",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8GY4,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H5H,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8H7T,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8HV7,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Andrea Nguyen","Sofreen Sandhu",Yes,Yes,Yes
8JNM,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8JQB,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",No,Yes,"Zima Ndukwe",No,"Andrea Nguyen","Allisther De Castro",Yes,No,Yes
8JXH,"Justin Langan","Elishia Ratel","Liam Pittman",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8JZH,Abstain,"Divya Sharma","Liam Pittman",Yes,Abstain,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
8K45,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8K59,"Justin Langan",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
8K5Y,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8K62,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,"Andrea Nguyen","Allisther De Castro",Abstain,Yes,Abstain
8K7Y,"Roleen Alarab",Abstain,Abstain,No,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Yes,Abstain
8KBP,"Roleen Alarab",Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8KBV,"Victoria Romero","Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8KF3,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Naufil Ahmed Khan",Abstain,Yes,Yes,Yes
8KH7,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Sofreen Sandhu",Abstain,Yes,Abstain
8KHX,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
8KQ4,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8KQX,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
8KSF,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8KYS,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8M26,"Justin Langan","Divya Sharma","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,Yes,Yes
8M2S,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
8M5N,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Yes,Abstain
8M7M,"Tracy Ayebare Karuhogo","Elishia Ratel",Abstain,Yes,Yes,"Anita Ayame",Abstain,"Zeeshan Nisar","Sofreen Sandhu",Abstain,Abstain,Abstain
8MDV,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8MF8,"Victoria Romero",Abstain,Abstain,Abstain,Yes,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8MJY,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Sofreen Sandhu",Yes,Yes,Yes
8MWB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8NJY,"Roleen Alarab","Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8NKY,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Yes,Abstain
8NRK,"Victoria Romero","Elishia Ratel",Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
8NTW,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8NZT,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
8P94,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Dhruvi Shah","Allisther De Castro",Yes,Yes,Yes
8PCY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8PDB,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Naufil Ahmed Khan","Allisther De Castro",Yes,Yes,Yes
8PFB,"Tracy Ayebare Karuhogo","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8PKS,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
8PMJ,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8PPK,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8PSP,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,No,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",No,Yes,Yes
8PTD,"Justin Langan","Divya Sharma","Liam Pittman",Yes,No,"Anita Ayame",No,"Andrea Nguyen",Abstain,No,No,No
8Q2H,Abstain,Abstain,"Ivan Nunez Gamez",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8Q5N,Abstain,Abstain,Abstain,Abstain,Abstain,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8QGV,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8QJ2,"Tracy Ayebare Karuhogo","Divya Sharma","Liam Pittman",Abstain,Yes,"Anita Ayame",Abstain,"Zeeshan Nisar","Allisther De Castro",Abstain,Abstain,Abstain
8QS7,"Justin Langan","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Zeeshan Nisar","Sofreen Sandhu",Yes,No,Yes
8QTN,"Roleen Alarab","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8QX4,"Victoria Romero","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
8R4K,Abstain,"Elishia Ratel",Abstain,Abstain,Abstain,Abstain,Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Abstain
8R9Q,"Justin Langan",Abstain,"Liam Pittman",Yes,No,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
8RD9,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8RPM,"Justin Langan",Abstain,"Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8RW5,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,"Naufil Ahmed Khan",Abstain,Abstain,Yes,Abstain
8S25,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8S4N,"Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
8S4V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8SFB,"Justin Langan","Elishia Ratel",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8SSB,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
8T64,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Abstain,"Naufil Ahmed Khan","Sofreen Sandhu",Abstain,Yes,Abstain
8T7Q,"Roleen Alarab","Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
8TPR,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",No,Abstain,"Sofreen Sandhu",Yes,Yes,Yes
8TWG,Abstain,"Elishia Ratel","Ivan Nunez Gamez",No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8TXR,"Tracy Ayebare Karuhogo","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
8V2T,"Tracy Ayebare Karuhogo",Abstain,"Ivan Nunez Gamez",Yes,Abstain,"Zima Ndukwe",Yes,"Naufil Ahmed Khan","Sofreen Sandhu",Yes,Yes,Yes
8V33,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
8V4H,"Victoria Romero","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,Abstain,Abstain,"Dhruvi Shah",Abstain,Abstain,Abstain,Abstain
8V4S,"Roleen Alarab","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,"Anita Ayame",Yes,"Zeeshan Nisar","Allisther De Castro",Yes,Yes,Yes
8V9V,"Victoria Romero","Elishia Ratel",Abstain,No,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
8VCF,"Tracy Ayebare Karuhogo","Divya Sharma","Ivan Nunez Gamez",Yes,No,"Anita Ayame",Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
8VJX,Abstain,"Elishia Ratel",Abstain,Yes,Yes,"Anita Ayame",Yes,Abstain,Abstain,Abstain,Yes,Yes
8VMT,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,Abstain,Yes,"Andrea Nguyen",Abstain,Yes,Yes,Yes
8VVP,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,"Zeeshan Nisar",Abstain,Abstain,Yes,Abstain
8VW3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8VW7,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8W24,"Roleen Alarab","Elishia Ratel","Ivan Nunez Gamez",Yes,Yes,"Zima Ndukwe",Yes,"Andrea Nguyen","Allisther De Castro",Abstain,Yes,Yes
8WK3,"Victoria Romero","Divya Sharma","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,"Allisther De Castro",Abstain,Abstain,Abstain
8WRY,"Justin Langan","Divya Sharma","Ivan Nunez Gamez",Yes,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
8WS4,"Victoria Romero","Elishia Ratel","Liam Pittman",Yes,Yes,"Anita Ayame",Yes,"Andrea Nguyen","Allisther De Castro",Yes,Yes,Yes
8WSC,"Victoria Romero","Divya Sharma","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
8WVR,"Tracy Ayebare Karuhogo","Divya Sharma",Abstain,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8WZD,"Justin Langan","Divya Sharma","Liam Pittman",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8X56,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Zeeshan Nisar",Abstain,Abstain,Abstain,Abstain
8XP9,"Tracy Ayebare Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
