Receipt,"Senior Stick","Vice Stick Internal","Vice Stick External",Tresurer,Secretary,Communicator,"Social Events Coordinator","Ed Coordinator: Keana Rellinger","Ed Coordinator: Rachel Cumpsty","Grad Chairpersons","Community Service","UMSU Councillor","Student Senator: Carlos Anthony Villa","Student Senator: Michelle Nguy","LGBTQ+ Representative","Cultural Diversity Representative","Indigenous Representative","Wellness Representative"
H2N4,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
H6NH,"Annie Olave",Abstain,Abstain,Abstain,"Madison Carter",Abstain,Abstain,Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,No,Yes,Abstain,"Megan Maybroda"
H8GW,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Megan Maybroda"
HBVX,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
HC6Y,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,No,Yes,Abstain,"Megan Maybroda"
HCHR,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
HDGZ,"Ive-Mayia Dalman","John Eisma","Christine Klassen","Samantha Janower",Abstain,Abstain,"Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,No,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
HHQM,"Annie Olave","John Eisma","Christine Klassen","Samantha Janower","Madison Carter",Abstain,"Brooke Klimpke, Orit Gluskin",Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain,No,Abstain,Abstain,"Jacintha Antonio"
HJSQ,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,No,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
HRQC,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Megan Maybroda"
HXT4,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
J2TF,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
J54S,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Alana Donohoe, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
J9FN,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
J9GC,"Ive-Mayia Dalman","John Eisma","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
JB8N,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,No,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
JJY3,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,No,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
JMZG,"Annie Olave","John Eisma","Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
JPWQ,Abstain,Abstain,"Christine Klassen",Abstain,"Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
JV2X,"Annie Olave","John Eisma","Christine Klassen","Samantha Janower","Madison Carter",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacintha Antonio"
JW4P,"Annie Olave","John Eisma","Christine Klassen",Abstain,"Madison Carter",Abstain,"Brooke Klimpke, Orit Gluskin",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
JXMW,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton",Abstain,Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
K778,"Ive-Mayia Dalman","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Abstain,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Abstain,Yes,Abstain,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Megan Maybroda"
K9XJ,"Annie Olave",Abstain,"Christine Klassen",Abstain,"Madison Carter",Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
KDGR,Abstain,"Alundra Elder","Christine Klassen","Samantha Janower",Abstain,Abstain,"Evan Johnston, Brooke Klimpke",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,"Megan Maybroda"
KDHB,"Ive-Mayia Dalman","John Eisma","Christine Klassen","Samantha Janower","Madison Carter","Harmoni Hoffman","Orit Gluskin, Evan Johnston",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair",Abstain
KFJB,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
KM4W,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
KQN4,"Annie Olave","John Eisma","Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
MHNX,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Megan Maybroda"
MKDJ,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
MQW5,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
MTBV,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
MWGB,"Ive-Mayia Dalman","Alundra Elder","Alice Li",Abstain,"Brianna Hemans","Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Alana Donohoe, Makayla Wiseman",Abstain,Yes,Yes,Yes,Yes,Abstain,"Naomi Entz, Tiffany Froese","Megan Maybroda"
MX98,"Annie Olave","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
MZ89,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Madison Carter","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
N7QY,Abstain,"Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman",Abstain,Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
N8H8,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
N9FM,"Annie Olave","Alundra Elder",Abstain,Abstain,"Brianna Hemans",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacintha Antonio"
N9R9,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
NGXT,"Annie Olave","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
NHCY,"Annie Olave","Alundra Elder","Christine Klassen",Abstain,"Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
P5NR,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
P6M5,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
PQMY,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Orit Gluskin, Evan Johnston",Yes,Yes,"Carolina Caceres, Alana Donohoe, Makayla Wiseman",Yes,Yes,No,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
PWHV,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,No,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
PXG6,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Abstain,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
Q5DW,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,No,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
Q9YJ,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
QHSZ,"Annie Olave","Alundra Elder","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
QNQH,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
QP4P,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
QQH8,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Megan Maybroda"
QQKQ,Abstain,"Alundra Elder","Christine Klassen",Abstain,Abstain,Abstain,"Orit Gluskin, Brooke Klimpke",No,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
QQPR,Abstain,Abstain,Abstain,Abstain,"Madison Carter",Abstain,Abstain,Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair",Abstain
QY2Z,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen",Abstain,Abstain,"Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain,"Megan Maybroda"
R226,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower",Abstain,Abstain,"Orit Gluskin, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
R9CN,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Madison Carter","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
R9TH,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque",Abstain,"Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
RMDV,"Annie Olave",Abstain,"Christine Klassen",Abstain,"Madison Carter",Abstain,Abstain,Abstain,Abstain,"Alana Donohoe, Makayla Wiseman, Lexie Zimmer",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jacintha Antonio"
RTFB,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Jacintha Antonio"
RY4F,"Ive-Mayia Dalman","Alundra Elder",Abstain,Abstain,Abstain,"Harmoni Hoffman",Abstain,Yes,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
RZC9,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Orit Gluskin, Evan Johnston",Yes,No,"Makayla Wiseman, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Megan Maybroda"
S3NQ,"Michael Chan","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
S67J,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Madison Carter",Abstain,"Evan Johnston, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Megan Maybroda"
SD6V,"Michael Chan","John Eisma","Alice Li",Abstain,Abstain,"Harmoni Hoffman","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,No,Yes,Abstain,"Megan Maybroda"
SHKB,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
SV8R,"Michael Chan","Alundra Elder","Alice Li",Abstain,Abstain,"Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Lexie Zimmer, Makayla Wiseman, Carolina Caceres",Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain,"Megan Maybroda"
T7D6,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Carolina Caceres, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Jacintha Antonio"
T8DF,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Presley Bolton","Orit Gluskin, Evan Johnston",Yes,Yes,"Carolina Caceres, Alana Donohoe, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
TGM4,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
TVGQ,"Michael Chan",Abstain,"Alice Li","Renee Larocque",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,No,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
V82R,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Carolina Caceres, Makayla Wiseman, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Naomi Entz","Megan Maybroda"
V8R8,"Annie Olave","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Orit Gluskin, Evan Johnston",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Makayla Wiseman",Yes,Yes,Abstain,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
VCPX,"Annie Olave","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
VK23,Abstain,Abstain,Abstain,"Renee Larocque",Abstain,"Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Abstain,Abstain,"Carolina Caceres, Makayla Wiseman, Alana Donohoe",Abstain,Yes,Yes,Abstain,Abstain,Yes,"Naomi Entz, Tiffany Froese",Abstain
VKKP,"Annie Olave","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
VPQM,"Ive-Mayia Dalman","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Orit Gluskin, Brooke Klimpke",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,No,No,Abstain,"Jacintha Antonio"
VPWY,"Annie Olave","John Eisma","Christine Klassen",Abstain,"Madison Carter",Abstain,"Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Lexie Zimmer, Alana Donohoe",Yes,Yes,No,Yes,Yes,Yes,Abstain,"Megan Maybroda"
VY42,"Michael Chan","Alundra Elder","Alice Li",Abstain,"Brianna Hemans",Abstain,"Brooke Klimpke, Evan Johnston",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,Abstain,"Jacintha Antonio"
VZJF,"Michael Chan","Alundra Elder","Alice Li","Samantha Janower","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Yes,Yes,"Carolina Caceres, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
WRVT,"Michael Chan","Alundra Elder","Christine Klassen","Renee Larocque","Brianna Hemans","Harmoni Hoffman","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Megan Maybroda"
WZF5,"Annie Olave","Alundra Elder","Christine Klassen",Abstain,"Madison Carter",Abstain,Abstain,Yes,Yes,"Carolina Caceres, Alana Donohoe, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
X6NT,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower","Brianna Hemans","Presley Bolton","Brooke Klimpke, Evan Johnston",Yes,Yes,"Makayla Wiseman, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiana Sinclair","Jacintha Antonio"
X969,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque","Madison Carter","Harmoni Hoffman","Evan Johnston, Orit Gluskin",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Lexie Zimmer",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Jacintha Antonio"
XC2K,"Michael Chan","John Eisma","Christine Klassen","Samantha Janower",Abstain,"Harmoni Hoffman","Brooke Klimpke, Orit Gluskin",Abstain,Yes,"Alana Donohoe, Lexie Zimmer, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Tiffany Froese","Jacintha Antonio"
XD8Q,"Michael Chan","John Eisma","Alice Li","Renee Larocque","Brianna Hemans","Presley Bolton","Evan Johnston, Brooke Klimpke",Yes,Yes,"Makayla Wiseman, Carolina Caceres, Alana Donohoe",Yes,Yes,Yes,Yes,Yes,Yes,"Tiana Sinclair, Naomi Entz","Megan Maybroda"
XH2S,"Ive-Mayia Dalman","Alundra Elder","Alice Li","Samantha Janower","Madison Carter","Harmoni Hoffman","Evan Johnston, Orit Gluskin",Yes,Yes,"Lexie Zimmer, Carolina Caceres, Makayla Wiseman",Yes,Yes,Yes,Yes,Yes,Yes,"Naomi Entz, Tiffany Froese","Megan Maybroda"
XP28,"Michael Chan","John Eisma","Alice Li","Samantha Janower","Brianna Hemans","Presley Bolton","Orit Gluskin, Evan Johnston",Yes,Yes,"Lexie Zimmer, Alana Donohoe, Carolina Caceres",Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
XRQF,"Michael Chan",Abstain,Abstain,Abstain,"Madison Carter",Abstain,"Orit Gluskin, Evan Johnston",Yes,Yes,Abstain,Yes,Yes,Yes,Yes,Yes,Yes,"Tiffany Froese, Tiana Sinclair","Jacintha Antonio"
XT3D,"Michael Chan","John Eisma","Christine Klassen","Renee Larocque",Abstain,Abstain,"Brooke Klimpke, Orit Gluskin",Yes,Yes,"Alana Donohoe, Lexie Zimmer, Carolina Caceres",Yes,Yes,Yes,Yes,Abstain,Yes,Abstain,"Megan Maybroda"
