Receipt,President,Vice-President,Senator,"UMSU Director","UMSU Representative","Indigenous Students’ Representative","Accessibility Representative","First Year Students’ Representative","Women’s Representative","International Students’ Representative"
9WFW,"Sahand Babaie [A]",No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
9WM3,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
9XP3,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Bara Bashir",Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
9XS3,Abstain,Abstain,"Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
9YWJ,Abstain,Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B2WQ,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Ishraqul Alam","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Abstain
B8YC,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Abstain,Yes,Yes,Abstain
BB36,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
BDF4,"Lyka Sal-long [R]",Yes,"Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Abstain,Yes
BFFN,Abstain,Abstain,"Anshika Sharma [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
BFW7,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
BJ28,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
BK3P,Abstain,Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A]","April Quill",No,Yes,No,No
BM6G,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Yes,Abstain
BSMY,"Lyka Sal-long [R]",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BST6,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,No,Yes,Yes
BVQP,Abstain,No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam",Abstain,Abstain,"Noah Crossman",Yes,Yes,Yes,Yes
BXZT,Abstain,Abstain,"Eldrec Abanto [A], Jasmine Groisman [S]","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BY34,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Abstain,Yes,Abstain
BY38,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BYDX,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
C48Q,Abstain,Abstain,"Bara Bashir, Ishraqul Alam",Abstain,"Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
C6GQ,Abstain,Abstain,"Eldrec Abanto [A]","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7DH,"Sahand Babaie [A]",Yes,"Anshika Sharma [A]","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C7PF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
CHFB,"Lyka Sal-long [R]",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CHRG,Abstain,Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Abstain,Abstain
CM8Q,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,No,Abstain
CNGB,"Lyka Sal-long [R]",Abstain,"Jasmine Groisman [S], Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CNJ9,"Lyka Sal-long [R]",Yes,Abstain,"Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
CPWG,"Lyka Sal-long [R]",Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CQG6,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
CR9K,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
CSFX,Abstain,Yes,"Eldrec Abanto [A]","Noah Banmann [A]",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
CT7B,"Lyka Sal-long [R]",No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam",Abstain,Abstain,Abstain,No,No,No,No
CWHB,Abstain,Abstain,"Anshika Sharma [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
CYQG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
CYSH,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
CZQX,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
D2NP,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
D443,"Sahand Babaie [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D62F,Abstain,Yes,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
D6XS,Abstain,Abstain,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,No,No,No
D7BQ,"Sahand Babaie [A]",Abstain,"Eldrec Abanto [A]","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
D95X,Abstain,Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DCK2,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
DFXB,"Sahand Babaie [A]",Yes,"Bara Bashir","Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
DJV6,Abstain,Abstain,"Bara Bashir, Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DMSF,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
DQG5,"Sahand Babaie [A]",No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
DT27,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
DW47,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
F6PB,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
F7RR,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Yes,Abstain,Yes
F86C,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Yes,Yes,Yes,Yes
F8MG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
F9KQ,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
FBRD,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
FC5X,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FCFR,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Abstain,Yes,Yes,Abstain
FD9X,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
FF6N,Abstain,Abstain,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FJ3X,Abstain,Yes,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FPHT,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
FS8H,"Lyka Sal-long [R]",Yes,Abstain,Abstain,"Cole Lysak [A]",Abstain,Yes,Abstain,Yes,Yes
FT85,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FTZJ,"Sahand Babaie [A]",Abstain,"Eldrec Abanto [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Abstain,Abstain
FX4Z,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
G269,"Lyka Sal-long [R]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
G2DP,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
G4BK,Abstain,Abstain,"Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
G4Z9,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
G67W,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
G7ZS,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
G7ZY,"Sahand Babaie [A]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
G9D2,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
GB28,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
GF4M,Abstain,Yes,"Sarah Marks [A]","Sarah Pittman [S]",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GFM6,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
GGPV,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
GJGJ,Abstain,Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
GMWF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
GQ5Z,"Sahand Babaie [A]",Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
GQC4,"Sahand Babaie [A]",Yes,"Anshika Sharma [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GVY2,"Lyka Sal-long [R]",No,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,No
GZPX,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Yes,Yes,Yes,Yes
H2KN,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
H2ZC,"Sahand Babaie [A]",Yes,"Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
H4CY,Abstain,No,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Yes,Yes,Yes,Abstain
H6WP,"Lyka Sal-long [R]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H9RG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
HCHS,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
HCP6,"Lyka Sal-long [R]",No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
HDZ6,"Sahand Babaie [A]",Yes,Abstain,"Noah Banmann [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HFJK,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
HGPG,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
HGYF,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
HK7P,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
HM3F,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]",Abstain,"April Quill",Yes,Yes,Abstain,Abstain
HPZ9,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
HQBZ,Abstain,Yes,"Eldrec Abanto [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
HTNY,"Sahand Babaie [A]",Abstain,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Abstain,Abstain,Abstain,Abstain
HTZK,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
HVMX,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
J2VD,Abstain,Yes,"Sarah Marks [A]","Sarah Pittman [S]","Yasmin Gelfman [A]","April Quill",Yes,Yes,Yes,Yes
J6FQ,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,No
J8NS,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
J9P2,"Lyka Sal-long [R]",Yes,"Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
JD75,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Jasmine Groisman [S], Ishraqul Alam","Sarah Pittman [S]","Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
JDZS,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Yes,Yes,Abstain
JG2R,Abstain,Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Abstain,Abstain
JGB3,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Bara Bashir","Noah Banmann [A]",Abstain,"Noah Crossman",Yes,Yes,Yes,Yes
JGYX,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]",Abstain,"April Quill",Abstain,Abstain,Abstain,Abstain
JHFJ,Abstain,Abstain,Abstain,Abstain,"Cole Lysak [A]",Abstain,Abstain,Abstain,Abstain,Abstain
JJHR,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
JKWF,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","April Quill",Abstain,Yes,Abstain,Abstain
JMQ3,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A]","Noah Crossman",Yes,No,Abstain,Abstain
JMV4,"Sahand Babaie [A]",No,"Eldrec Abanto [A], Sarah Marks [A], Bara Bashir","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Abstain,Abstain
JMY6,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,Abstain
JNZ9,Abstain,Abstain,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]",Abstain,Abstain,"April Quill",Abstain,Abstain,Abstain,Abstain
JPHS,"Lyka Sal-long [R]",Abstain,"Ishraqul Alam",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JQ5C,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A]",Abstain,Abstain,"Noah Crossman",Yes,Yes,Yes,Yes
JQ8T,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
JVMV,"Sahand Babaie [A]",Yes,Abstain,"Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Abstain,Abstain,Yes,Abstain
JWKG,Abstain,Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Abstain,Abstain
JXMX,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","April Quill",Yes,No,Yes,No
JXS5,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]","Noah Crossman",Yes,Yes,Yes,Yes
JXVT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JY76,"Lyka Sal-long [R]",No,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",No,Abstain,No,Abstain
K283,Abstain,Yes,"Bara Bashir","Sarah Pittman [S]",Abstain,"Noah Crossman",Abstain,Abstain,Abstain,Abstain
K2MQ,"Sahand Babaie [A]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
K68Y,Abstain,Yes,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
K9KR,Abstain,Yes,"Eldrec Abanto [A], Bara Bashir","Sarah Pittman [S]",Abstain,"Noah Crossman",Yes,Abstain,Abstain,Yes
K9RX,"Lyka Sal-long [R]",Yes,"Eldrec Abanto [A], Bara Bashir","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,No,Yes
KBH7,"Lyka Sal-long [R]",Yes,"Sarah Marks [A], Jasmine Groisman [S], Bara Bashir","Noah Banmann [A]",Abstain,Abstain,No,No,No,No
KCMD,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Jasmine Groisman [S]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Yes
KDVV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
KF4R,"Sahand Babaie [A]",Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
KF79,"Lyka Sal-long [R]",Yes,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Yes
KFGR,"Sahand Babaie [A]",Yes,"Anshika Sharma [A], Sarah Marks [A], Jasmine Groisman [S]","Sarah Pittman [S]","Cole Lysak [A], Yasmin Gelfman [A]",Abstain,Abstain,Abstain,Yes,No
KJDJ,Abstain,Abstain,"Jasmine Groisman [S]","Sarah Pittman [S]","Piolo Turdanes [S]",Abstain,Abstain,Abstain,Abstain,Abstain
KMX8,"Sahand Babaie [A]",Yes,"Bara Bashir, Ishraqul Alam","Noah Banmann [A]","Cole Lysak [A], Piolo Turdanes [S]","Noah Crossman",Yes,Yes,Yes,Yes
KPFQ,Abstain,Yes,"Anshika Sharma [A]","Sarah Pittman [S]","Cole Lysak [A]","Noah Crossman",Yes,Yes,Yes,Yes
KPX5,Abstain,Yes,"Jasmine Groisman [S], Bara Bashir, Ishraqul Alam","Sarah Pittman [S]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Abstain,Abstain,Yes,Abstain
KTJ5,Abstain,Yes,"Sarah Marks [A]",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KV7N,Abstain,Abstain,"Anshika Sharma [A], Eldrec Abanto [A], Sarah Marks [A]","Noah Banmann [A]","Yasmin Gelfman [A], Piolo Turdanes [S]",Abstain,Yes,Abstain,Yes,Yes
