Receipt,"President - Eric Vasas (Innovate SSA)","Vice President - Jaimie McNicholl (Innovate SSA)","UMSU Representative",Senator,"Women's Representative - Kyra Cebula","Indigenous Students' Representative","Accessibility Students' Representative","Nomination - Best Professor 1000 Level","Nomination - Best Professor 2000 Level","Nomination - Best Professor 3000 Level","Nomination - Best Professor 4000 Level"
5B3Q,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Jake Stout",Abstain,Abstain,Abstain
5BD9,Yes,Yes,"Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,"Gordon Goldsborough","Gordon Goldsborough","Gordon Goldsborough"
5CCK,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,"Diana Mlinar","Diana Mlinar","Richard Sparling","Deborah Court"
5CMV,Yes,No,"Urim Lyasere","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Dr Joy Stacey","Dr Dirk Weihrauch",Abstain
5FQN,Yes,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","Carrie Madden",Abstain,Abstain,Abstain
5GDH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5H9X,Yes,Yes,"Brendan Laviolette, Gurkaram Kaur","Emily Kalo (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky",Abstain,"Adam Clay",Abstain,Abstain
5HYP,No,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Thomas Booth",Abstain,Abstain
5JJX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5KFS,Yes,Yes,Abstain,"Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Steve Whyard",Abstain,Abstain
5PK8,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5SR3,Yes,No,Abstain,"Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
5VV7,No,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Gurkaram Kaur, Brendan Laviolette","Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta",Abstain,Abstain,"Jillian Detweiler","Dr Jeffrey Marcus"
5VVD,Yes,No,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Gurkaram Kaur","Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
5W5W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Dr. Rathegeber","Diana Milnar","Dr. Kumar","Dr. Nichols"
5WCN,Yes,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill",Abstain,Abstain,Abstain,Abstain,Abstain
5WJJ,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,Abstain,"Margaret Docker",Abstain
5WWX,Abstain,Yes,Abstain,Abstain,Yes,"Madison Morrow","Stuti Gupta","Darja Barr","Diana Milner",Abstain,Abstain
5YMM,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,"Ayush Kumar",Abstain,Abstain,Abstain
5ZT5,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,"Jenna Tichon","Kevin Scott","Gale Davoren",Abstain
63SS,Yes,Yes,"Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,"Andrew Morris",Abstain,Abstain
64W3,Abstain,Abstain,Abstain,"Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
66QY,Yes,Abstain,"Brendan Laviolette, Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",No,Abstain,Abstain,"Steve Whyard","Cole Robson-hykstra",Abstain,Abstain
66TM,Yes,Yes,"Katelyn Casalla (Innovate SSA), Brendan Laviolette, Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",No,Abstain,Abstain,Abstain,"Andrew Morris",Abstain,Abstain
679B,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Ashok Shukla","Ashok Shukla",Abstain,Abstain
67FQ,Yes,Yes,"Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Brendan Laviolette","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Tristan Rohatynsky","Diana Mlinar",Abstain,Abstain,Abstain
67PR,No,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Ayush Kumar","Ellert Nichols","David Merz",Abstain
682H,Abstain,Abstain,"Bryan Kwak (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,"Connel Trevena",Abstain,"Jenna Tichon",Abstain
6CBH,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Brendan Laviolette, Riley Shannon (Innovate SSA)",Abstain,Abstain,Abstain,"Stuti Gupta","Steve Whyard",Abstain,Abstain,Abstain
6JDC,Abstain,Abstain,Abstain,Abstain,Abstain,"Zoe Quill",Abstain,"Diana Milner",Abstain,Abstain,Abstain
6KC4,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Kevin Scott",Abstain,Abstain,Abstain
6KG7,Yes,Yes,"Brendan Laviolette","Emily Kalo (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Rob Guderian",Abstain,Abstain,Abstain
6KGY,No,Yes,"Urim Lyasere, Gurkaram Kaur, Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,"Diana Mlinar",Abstain,Abstain
6KMD,Yes,Yes,Abstain,"Emily Kalo (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Andrew Morris","Andrew Morris",Abstain,Abstain
6MSS,Yes,Yes,"Katelyn Casalla (Innovate SSA), Gurkaram Kaur, Urim Lyasere, Brendan Laviolette","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
6NTK,No,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill",Abstain,Abstain,"Steve Scoles",Abstain,Abstain
6PFP,Yes,Yes,"Gurkaram Kaur, Urim Lyasere, Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,"Madison Morrow","Stuti Gupta",Abstain,"Mehndi Niknam",Abstain,Abstain
6PPH,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6Q92,Yes,Yes,"Gurkaram Kaur, Urim Lyasere, Katelyn Casalla (Innovate SSA), Brendan Laviolette","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky","Dr. Kevin Scott","Dr. Margaret Docker","Dr. Jane Waterman","Dr. Gail Davoren"
6QSP,Yes,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,"Dr. Dilukshi Fernando",Abstain,Abstain
6QZN,Yes,Yes,"Chloe McElheron (Innovate SSA), Urim Lyasere, Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,"Diana Mlinar","Ayush Kumar",Abstain
6R4P,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Dr. Brenda Hann","Dr. Jillian Detwiler","Dr. Waterman"
6R9S,Yes,No,"Brendan Laviolette, Urim Lyasere, Bryan Kwak (Innovate SSA), Gurkaram Kaur","Dustin Erickson (Innovate SSA)",No,Abstain,Abstain,"Darja Barr",Abstain,Abstain,Abstain
6TN2,Yes,Yes,"Riley Shannon (Innovate SSA), Gurkaram Kaur, Bryan Kwak (Innovate SSA), Brendan Laviolette","Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6TQZ,No,No,"Gurkaram Kaur, Urim Lyasere, Brendan Laviolette",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6VMT,Yes,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill",Abstain,"Jacob Burgess",Abstain,Abstain,Abstain
6ZV2,No,No,"Bryan Kwak (Innovate SSA), Urim Lyasere, Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA)",No,Abstain,"Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
7566,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Jennifer Mcleese",Abstain,Abstain,Abstain
759D,No,No,Abstain,"Serena A. Phillips (Innovate SSA)",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
764Q,No,No,"Katelyn Casalla (Innovate SSA), Urim Lyasere, Brendan Laviolette, Gurkaram Kaur","Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
76NS,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
77GC,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Diana Milnar","Dr. Fernando",Abstain,Abstain
7867,Yes,Yes,"Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta",Abstain,"Eric Schippers",Abstain,Abstain
78GY,Yes,Yes,"Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Diana Milner","Elaine Anjos",Abstain,Abstain
7BP7,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Ayush Kumar","Steve Whyard",Abstain,"Jeffrey Marcus"
7C2D,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Diana Mlinar","Steve Whyard",Abstain,Abstain
7D8Y,Yes,Yes,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",No,Abstain,"Tristan Rohatynsky",Abstain,"Andrew Morris","David Merz",Abstain
7DN6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7FC4,No,No,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7H5D,Abstain,Yes,"Brendan Laviolette, Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7HY6,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Gurkaram Kaur","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta",Abstain,Abstain,Abstain,Abstain
7K4D,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7K8G,Yes,No,"Brendan Laviolette","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Danielle Pahud",Abstain,Abstain,Abstain
7M48,No,No,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",No,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
7M7T,No,Yes,"Katelyn Casalla (Innovate SSA), Brendan Laviolette, Urim Lyasere, Gurkaram Kaur","Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Diana Mlinar",Abstain,Abstain
7NG9,Yes,Yes,"Bryan Kwak (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7PPJ,No,No,Abstain,Abstain,Yes,"Zoe Quill","Stuti Gupta","Diana Mlinar","Carla Zelmer","Diana Mlinar","Carla Zelmer"
7PQJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7R49,No,No,"Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,"Diana Mlinar","Tom Booth","Jay Kormish","Mark Belmonte"
7RX8,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7RYR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7T7R,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,"Rebecca Davis","Sean Mckenna",Abstain,Abstain
7TZJ,Yes,Yes,"Riley Shannon (Innovate SSA)",Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7WVB,Yes,Yes,Abstain,"Serena A. Phillips (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Farhan Islam","Jonathan Marrota",Abstain,Abstain
7XGX,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7YVK,Yes,Yes,"Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Diana Mlinar",Abstain,Abstain,Abstain
7ZRX,Yes,Yes,"Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,"Stuti Gupta","Jason Bland","Andrew Woolford","Andrew Woolford","Andrew Woolford"
82XG,Yes,Yes,"Katelyn Casalla (Innovate SSA), Brendan Laviolette, Gurkaram Kaur, Riley Shannon (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Abstain,Abstain,Abstain,"Jennifer Mcleese",Abstain,Abstain,Abstain
82YY,Yes,Yes,"Brendan Laviolette, Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow","Stuti Gupta",Abstain,"Diana Milnar",Abstain,Abstain
843Z,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
87B4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
87YS,Yes,Yes,"Brendan Laviolette, Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","Dr. Mateo",Abstain,Abstain,Abstain
892N,Yes,Yes,"Katelyn Casalla (Innovate SSA), Brendan Laviolette, Urim Lyasere, Gurkaram Kaur","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Ankit Doshi","Ankit Doshi","Aerambamoorthy Thavaneswaran",Abstain
89KZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Steve Whyard",Abstain,Abstain,Abstain
8B6V,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8BYT,Yes,Yes,"Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky",Abstain,"Gerd Prehna",Abstain,"Gerd Prehna"
8DBY,Yes,Yes,"Bryan Kwak (Innovate SSA)","Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","James Xidos",Abstain,Abstain,Abstain
8DPZ,No,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,"Richard Sparling",Abstain
8DRN,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Brendan Laviolette, Urim Lyasere","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,"Ayush Kumar","Steven Theriault","Deborah Court"
8FRC,Yes,Yes,"Katelyn Casalla (Innovate SSA), Brendan Laviolette, Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8GP4,Yes,Yes,"Gurkaram Kaur","Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
8J4J,Yes,Yes,"Brendan Laviolette, Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,"Jeffrey Marcus",Abstain
8J65,Yes,Yes,"Brendan Laviolette, Bryan Kwak (Innovate SSA), Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Emily Kalo (Innovate SSA), Serena A. Phillips (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky","Jenna Tichon","Andrew Morris",Abstain,Abstain
8JQ2,Yes,Yes,"Chloe McElheron (Innovate SSA), Riley Shannon (Innovate SSA), Brendan Laviolette, Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",No,"Madison Morrow","Tristan Rohatynsky","Diana Mlinar","Diana Mlinar","Vladimir Yurkov",Abstain
8KSJ,Abstain,Yes,"Chloe McElheron (Innovate SSA)","Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
8KSR,Yes,Yes,"Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA)","Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA)",Abstain,Abstain,Abstain,"Kevin Scott",Gord,Gord,Abstain
8N32,Yes,Yes,"Riley Shannon (Innovate SSA), Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8NPN,Abstain,Yes,"Katelyn Casalla (Innovate SSA), Chloe McElheron (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,Abstain,"Tristan Rohatynsky",Abstain,"Cole Robson",Abstain,Abstain
8P3S,Abstain,Abstain,"Gurkaram Kaur","Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill",Abstain,Abstain,Abstain,Abstain,Abstain
8P7B,Yes,No,"Bryan Kwak (Innovate SSA), Riley Shannon (Innovate SSA), Brendan Laviolette, Katelyn Casalla (Innovate SSA)","Dustin Erickson (Innovate SSA), Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA)",Yes,"Zoe Quill","Stuti Gupta","Joy Stacey","Carla Zelmer",Abstain,Abstain
8PXQ,Yes,No,"Riley Shannon (Innovate SSA)","Serena A. Phillips (Innovate SSA)",Yes,Abstain,Abstain,"Ankit Doshi","Cole Robson-hyska","Jeffrey Marcus",Abstain
8QHY,Yes,Yes,"Bryan Kwak (Innovate SSA)","Dustin Erickson (Innovate SSA)",Yes,Abstain,"Stuti Gupta","Paul Messing",Abstain,Abstain,Abstain
8QX9,Yes,Yes,"Chloe McElheron (Innovate SSA), Gurkaram Kaur, Urim Lyasere, Brendan Laviolette","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Madison Morrow","Tristan Rohatynsky",Abstain,Abstain,Abstain,Abstain
8RNX,Abstain,Abstain,"Urim Lyasere",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8T9S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8W5X,Yes,No,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8WB5,Abstain,Abstain,"Urim Lyasere",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8WRQ,Yes,Yes,"Bryan Kwak (Innovate SSA), Chloe McElheron (Innovate SSA), Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Yes,"Zoe Quill","Tristan Rohatynsky","Diana Mlinar","Margaret Docker",Abstain,Abstain
8Y44,Yes,Yes,"Katelyn Casalla (Innovate SSA), Riley Shannon (Innovate SSA), Chloe McElheron (Innovate SSA), Bryan Kwak (Innovate SSA)","Serena A. Phillips (Innovate SSA), Emily Kalo (Innovate SSA), Dustin Erickson (Innovate SSA)",Abstain,Abstain,Abstain,"Andrew Morris","Andrew Morris","David Merz",Abstain
8YG3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8ZQ2,Abstain,Abstain,"Riley Shannon (Innovate SSA)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
92FN,Abstain,Abstain,Abstain,"Emily Kalo (Innovate SSA)",Yes,Abstain,"Stuti Gupta",Abstain,Abstain,Abstain,Abstain
