Receipt,President,"Vice President Student Life","Vice President Community Engagement","Vice President Advocacy","Vice President Finance and Operations","Indigenous Students' Representative - Alicia Kubrakovich","LGBTTQ* Representative - Trevor J. Smith","Womyn’s Representative - Judith Ovidsun"
5JQM,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
5JTC,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5JZF,Abstain,Abstain,"Tino Dogo (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain
5K37,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
5K59,Abstain,Abstain,"Masha Bak (Connect UMSU)",Abstain,"Honour Ojo (Independent)",No,Abstain,Abstain
5K5Z,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Yes
5KGD,Abstain,"Stephen Gatphoh (Our UMSU)",Abstain,Abstain,Abstain,No,Yes,Yes
5KHV,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Yes
5KK4,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5KMJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5KMQ,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5KQD,"Samantha Nicole Tumlos (Our UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,No,No
5KY7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Abstain
5M9P,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5MCK,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)",Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
5MFT,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
5MJQ,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5MQV,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,Yes,Yes
5MRB,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5MY7,Abstain,"Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)",Abstain,Yes,Yes,Yes
5N43,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5N7F,"Sia Yamba (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5N87,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No
5N98,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5N9W,Abstain,Abstain,Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
5NCC,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
5NFM,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5NGC,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5NJ9,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5NJK,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5NWS,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
5NXZ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5P4D,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
5PGB,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Abstain,Yes
5PHN,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Abstain,Abstain
5PQQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5PRK,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
5PVB,Abstain,Abstain,"Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
5PVM,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5PY6,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
5Q27,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5Q28,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Abstain
5Q3N,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Yes,Abstain,Yes
5Q9Y,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5QB3,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
5QDK,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5QHQ,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
5QPG,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5QQ5,"Jelynn Dela Cruz (UMSU For You)",Abstain,"Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Abstain,Abstain
5R2Q,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5R68,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
5R7V,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Abstain,Yes,Abstain
5R9N,"Sia Yamba (Connect UMSU)",Abstain,"Masha Bak (Connect UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain
5RQV,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5RSZ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5S76,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
5SG2,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
5SRF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5SRV,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",No,No,No
5STM,Abstain,Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
5STS,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
5SX9,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,No,Abstain
5T6V,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5T86,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Abstain
5TBB,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5TCR,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5TH5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)",Abstain,Abstain,Abstain,Abstain
5TNF,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5TP4,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5TV7,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5VBX,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
5VDD,Abstain,Abstain,Abstain,"Kristin Smith (UMSU For You)",Abstain,Abstain,Abstain,Abstain
5VGB,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Abstain,Yes,Abstain
5VJW,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5VPC,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
5VRM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5VRN,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Abstain,Abstain
5VS8,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Yes,Yes
5VSR,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5VYF,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5W4V,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5WKK,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5WMZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5WPF,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5X47,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
5X4Y,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5XDJ,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
5XDQ,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5XDS,Abstain,Abstain,Abstain,Abstain,Abstain,No,No,No
5XH8,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)",Abstain,Abstain,Abstain,Abstain
5XPR,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5XXF,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5Y2F,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5Y3D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5YF5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5YG2,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5YG3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
5YHM,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
5YHX,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
5YX9,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)",Abstain,Yes,Yes,Yes
5Z5G,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
5Z8S,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5ZCB,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5ZFH,"Samantha Nicole Tumlos (Our UMSU)","Savannah Szocs (UMSU For You)",Abstain,"Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
5ZGQ,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
5ZHJ,"Sia Yamba (Connect UMSU)",Abstain,"Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
5ZJB,Abstain,Abstain,Abstain,Abstain,"Brendan Scott (UMSU For You)",Yes,Yes,Yes
5ZJT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5ZKG,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,No,Yes
5ZN4,Abstain,Abstain,"Tino Dogo (UMSU For You)",Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
5ZVC,Abstain,"Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)",Abstain,"Tino Hove (Connect UMSU)",Abstain,Abstain,Abstain
5ZW9,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
6223,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,Yes
62JX,"Samantha Nicole Tumlos (Our UMSU)","Cayden Thomson (Connect UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
62K9,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
62PR,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
62X3,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
632Y,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
633G,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)",Abstain,"Honour Ojo (Independent)",Yes,Yes,Yes
636T,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Yes,Yes,Yes
63H7,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Tino Hove (Connect UMSU)",Yes,Yes,Yes
63KF,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)",Abstain,"Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
63RX,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,No,Yes
63T9,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",No,Abstain,Abstain
63V7,"Samantha Nicole Tumlos (Our UMSU)",Abstain,"Tino Dogo (UMSU For You)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
648B,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
6495,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
6499,"Sia Yamba (Connect UMSU)",Abstain,Abstain,Abstain,"Honour Ojo (Independent)",Abstain,Abstain,Abstain
64PZ,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Yes,Yes,No
64Q4,"Sia Yamba (Connect UMSU)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Aqdas Cheema (Connect UMSU)","Honour Ojo (Independent)",Yes,Yes,Yes
64S5,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
64SG,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
64TM,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
64W8,"Sia Yamba (Connect UMSU)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Yes
64X7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
64YK,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)",Abstain,Yes,Yes,Yes
659Y,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)",Abstain,"Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Yes,Yes
65BG,Abstain,Abstain,Abstain,Abstain,"Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
65CR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
65KJ,"Sia Yamba (Connect UMSU)","Stephen Gatphoh (Our UMSU)",Abstain,"Chimdi Chijioke (Our UMSU)","Honour Ojo (Independent)",Abstain,Abstain,Abstain
65S7,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Yes
65VG,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,No,Yes
65WT,"Jelynn Dela Cruz (UMSU For You)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)",Abstain,"Brendan Scott (UMSU For You)",Yes,Yes,Yes
65Y5,"Samantha Nicole Tumlos (Our UMSU)","Stephen Gatphoh (Our UMSU)","Tino Dogo (UMSU For You)","Kristin Smith (UMSU For You)","Brendan Scott (UMSU For You)",Abstain,Abstain,Abstain
65ZG,"Jelynn Dela Cruz (UMSU For You)","Savannah Szocs (UMSU For You)","Tino Dogo (UMSU For You)",Abstain,Abstain,Abstain,Abstain,Abstain
6624,"Jelynn Dela Cruz (UMSU For You)","Cayden Thomson (Connect UMSU)","Masha Bak (Connect UMSU)","Kristin Smith (UMSU For You)","Honour Ojo (Independent)",Abstain,Abstain,Yes
