Receipt,"International Students' Representative"
W4YB,"Towani Mutale"
W5P3,"Tolani Olanrewaju"
W62S,"Towani Mutale"
W692,"Towani Mutale"
W7QJ,"Towani Mutale"
W7QY,"Tolani Olanrewaju"
W89K,"Tolani Olanrewaju"
WBNZ,"Towani Mutale"
WD2V,"Tolani Olanrewaju"
WD8V,Abstain
WDQF,"Tolani Olanrewaju"
WFKT,"Tolani Olanrewaju"
WGG8,"Towani Mutale"
WH7V,Abstain
WHPH,"Tolani Olanrewaju"
WKPB,"Tolani Olanrewaju"
WNKK,Abstain
WNXV,"Tolani Olanrewaju"
WP3Q,Abstain
WQ3P,"Towani Mutale"
WQHB,Abstain
WQNZ,"Towani Mutale"
WQTT,Abstain
WQW8,"Towani Mutale"
WSGS,Abstain
WTWK,"Towani Mutale"
WWHY,"Towani Mutale"
WWZ9,"Towani Mutale"
WXRW,"Towani Mutale"
WXY2,"Tolani Olanrewaju"
WY58,"Tolani Olanrewaju"
WYNN,Abstain
X2Z2,"Tolani Olanrewaju"
X3GG,"Towani Mutale"
X3JD,"Towani Mutale"
X3KX,"Towani Mutale"
X496,"Towani Mutale"
X86N,"Tolani Olanrewaju"
X9N8,"Tolani Olanrewaju"
XBCV,"Tolani Olanrewaju"
XBGZ,"Tolani Olanrewaju"
XBSC,Abstain
XCJ5,"Tolani Olanrewaju"
XCQT,"Towani Mutale"
XD55,Abstain
XFF4,"Tolani Olanrewaju"
XFNY,"Tolani Olanrewaju"
XGGQ,"Towani Mutale"
XHJ2,"Towani Mutale"
XHKG,"Tolani Olanrewaju"
XHPM,"Towani Mutale"
XHSJ,"Tolani Olanrewaju"
XHVP,"Towani Mutale"
XJ9P,Abstain
XJDV,Abstain
XJTZ,"Towani Mutale"
XK2Q,"Tolani Olanrewaju"
XKDD,"Tolani Olanrewaju"
XKKW,"Towani Mutale"
XMF5,"Tolani Olanrewaju"
XMP2,Abstain
XPRY,"Tolani Olanrewaju"
XQ36,Abstain
XSC8,Abstain
XSVK,"Tolani Olanrewaju"
XT93,"Tolani Olanrewaju"
XTKC,"Tolani Olanrewaju"
XTXF,"Towani Mutale"
XV2B,"Towani Mutale"
XVHY,"Tolani Olanrewaju"
XVSS,"Towani Mutale"
XXCK,"Towani Mutale"
XXKB,Abstain
Y2JW,"Towani Mutale"
Y2M3,"Tolani Olanrewaju"
Y4CX,"Towani Mutale"
Y4FC,"Towani Mutale"
Y4H2,Abstain
Y5BC,"Towani Mutale"
Y5RF,"Towani Mutale"
Y676,"Towani Mutale"
Y7D3,Abstain
Y9J6,"Tolani Olanrewaju"
Y9MP,"Tolani Olanrewaju"
Y9RR,"Tolani Olanrewaju"
YB4V,"Tolani Olanrewaju"
YBR7,Abstain
YC5F,"Tolani Olanrewaju"
YCC9,"Towani Mutale"
YCKP,Abstain
YCWZ,"Towani Mutale"
YDJ5,Abstain
YDQK,"Towani Mutale"
YDWB,Abstain
YF6Q,"Tolani Olanrewaju"
YFJQ,"Towani Mutale"
YG7N,"Tolani Olanrewaju"
YGS5,"Towani Mutale"
YHF6,"Tolani Olanrewaju"
YJ87,"Towani Mutale"
YJPD,Abstain
YKK6,"Towani Mutale"
YKP2,"Towani Mutale"
YKT6,"Tolani Olanrewaju"
YM44,"Tolani Olanrewaju"
YM7W,"Tolani Olanrewaju"
YNPJ,"Tolani Olanrewaju"
YNPP,Abstain
YNYY,"Tolani Olanrewaju"
YPKC,"Towani Mutale"
YPPH,"Towani Mutale"
YPYK,"Tolani Olanrewaju"
YQDY,"Tolani Olanrewaju"
YQTX,"Tolani Olanrewaju"
YRSB,"Towani Mutale"
YS9Y,Abstain
YSPX,"Towani Mutale"
YTPB,"Tolani Olanrewaju"
YTYS,"Towani Mutale"
YVGM,Abstain
YVX9,"Towani Mutale"
YVZS,"Towani Mutale"
YWBR,Abstain
YWHT,"Towani Mutale"
YWVV,"Tolani Olanrewaju"
YX4F,"Tolani Olanrewaju"
YXVS,"Towani Mutale"
YZ8D,"Towani Mutale"
YZX9,Abstain
Z3FX,"Tolani Olanrewaju"
Z3M8,Abstain
Z3VQ,"Towani Mutale"
Z42F,"Tolani Olanrewaju"
Z497,Abstain
Z4FY,"Tolani Olanrewaju"
Z4V3,"Tolani Olanrewaju"
Z73F,"Tolani Olanrewaju"
Z767,Abstain
Z76T,"Towani Mutale"
Z7YD,"Tolani Olanrewaju"
Z9J6,"Towani Mutale"
Z9S4,Abstain
ZCK5,"Tolani Olanrewaju"
ZD6J,"Towani Mutale"
ZFG7,"Towani Mutale"
ZFGB,Abstain
ZG6Q,"Towani Mutale"
ZHJ9,"Tolani Olanrewaju"
ZHPK,"Tolani Olanrewaju"
ZHWB,"Tolani Olanrewaju"
ZJ62,"Tolani Olanrewaju"
ZJ63,"Towani Mutale"
ZJ6R,Abstain
ZJS8,"Tolani Olanrewaju"
ZKW5,"Towani Mutale"
ZNDT,"Towani Mutale"
ZQTY,"Towani Mutale"
ZRKX,"Towani Mutale"
ZS7F,"Towani Mutale"
ZS8S,"Towani Mutale"
ZSB5,"Towani Mutale"
ZSPJ,Abstain
ZTWY,"Tolani Olanrewaju"
ZV5J,"Tolani Olanrewaju"
ZVBM,Abstain
ZWYF,Abstain
ZZ2V,Abstain
ZZ9W,"Tolani Olanrewaju"
ZZZM,"Towani Mutale"
