Receipt,"StudentCare’s Legal Protection Program (Binding)","MAPSS (Manitoba Alliance of Post-Secondary Students) (Binding)","CASA (Canadian Alliance of Student Associations) (Binding)","U-Pass Program (Non-binding)"
96T8,Yes,Yes,Yes,Yes
96YB,Yes,Yes,Yes,Yes
9768,Yes,Yes,Yes,No
97JZ,Yes,Yes,Yes,No
97S8,No,Yes,Yes,Yes
98CZ,Abstain,Yes,Yes,Yes
98ZK,Yes,Yes,Yes,Yes
99F6,Yes,Yes,Yes,No
99GR,Yes,Yes,Yes,Yes
99NF,No,No,Yes,No
9B87,Yes,Yes,Yes,No
9BN7,Yes,Yes,Yes,Yes
9BPR,Yes,Yes,Yes,No
9BQC,Yes,No,Yes,Yes
9CJJ,Yes,Abstain,Abstain,Yes
9CTF,Yes,Yes,Yes,Yes
9D3S,No,Yes,Abstain,No
9D3T,Yes,Abstain,Abstain,Yes
9D5P,Yes,Yes,Yes,Yes
9DJR,Yes,No,No,No
9DMH,Yes,Yes,Yes,Yes
9DRF,Yes,Yes,Yes,Yes
9DYD,Yes,Yes,Yes,Yes
9F3S,Yes,No,Yes,Yes
9FKM,Abstain,Yes,Yes,Yes
9FTY,Yes,Yes,Yes,Yes
9G37,Yes,Yes,Yes,Yes
9G72,Yes,No,No,No
9GGZ,Abstain,Yes,Yes,Yes
9H42,Yes,Yes,Yes,No
9J8W,No,No,No,No
9JC8,No,No,No,No
9JYH,Yes,Yes,Yes,No
9KCQ,Yes,Yes,Yes,No
9KQM,Yes,Yes,Yes,Yes
9KYX,Yes,Yes,No,Yes
9M9M,Yes,Yes,Yes,Yes
9MDR,No,No,No,No
9MKN,No,No,No,Yes
9MZJ,Yes,Yes,Yes,Yes
9NBM,Yes,Yes,Yes,Yes
9NG8,Abstain,Abstain,Abstain,Yes
9NK3,Yes,Yes,Yes,No
9NQT,Yes,Yes,Yes,No
9NR3,No,Yes,Yes,No
9NW8,Yes,Yes,Yes,Yes
9NWJ,No,Yes,Yes,Yes
9NZJ,Yes,Yes,Yes,No
9PGH,Yes,Yes,Yes,Yes
9PS4,No,No,No,No
9PX8,Yes,Yes,Yes,Yes
9PXN,No,Yes,Yes,Yes
9Q3H,Yes,Yes,Yes,Yes
9Q7J,Yes,Yes,Yes,Yes
9QC9,No,Yes,Yes,Yes
9QCS,Yes,Yes,Yes,Yes
9RFW,Yes,No,Yes,Yes
9RGB,Yes,Yes,Yes,Yes
9RJV,Yes,Yes,Yes,Yes
9S6M,Yes,Yes,Yes,Yes
9S7X,Yes,Yes,Yes,Yes
9S8J,Abstain,Abstain,Abstain,No
9SKJ,Yes,No,No,Yes
9SMB,Yes,Yes,Yes,Yes
9SWY,Yes,Yes,No,Yes
9TP8,No,Yes,Yes,Yes
9TV6,Yes,Yes,Yes,Yes
9TZK,Yes,Abstain,Abstain,Yes
9V24,Yes,Yes,Yes,Abstain
9V37,No,Yes,Yes,No
9V7W,No,Yes,Yes,No
9VDS,Yes,Yes,Yes,Yes
9VGY,Yes,Yes,Yes,No
9VWC,Yes,Yes,No,No
9WDK,Yes,Yes,No,Yes
9WMG,Yes,Yes,Yes,Yes
9WV4,Yes,Yes,Yes,Yes
9WX2,Yes,Yes,Yes,Yes
9WZ9,Yes,Yes,Yes,Yes
9X3X,Yes,Yes,Yes,Yes
9XHM,Yes,Yes,Yes,Yes
9XNW,No,Yes,Yes,Yes
9XSV,Yes,Yes,Yes,Yes
9XT7,Abstain,Abstain,Abstain,Yes
9XYK,Yes,Yes,Yes,No
9Z83,Yes,Yes,Yes,Yes
9ZNW,Yes,Yes,Yes,No
9ZSR,Yes,Yes,Yes,Yes
B22Z,No,Yes,Yes,Yes
B23B,Yes,Yes,Yes,Yes
B2MH,Yes,Abstain,Abstain,No
B2MK,Yes,Yes,Yes,No
B2Z7,Yes,Yes,Yes,Yes
B3D7,No,No,No,Yes
B3HV,Yes,Yes,Yes,Yes
B3QV,No,No,No,No
B3YQ,Yes,Yes,Yes,Yes
B46H,Yes,Yes,Yes,Yes
B4DN,Yes,Yes,Yes,No
B4GT,No,No,No,No
B4MM,Yes,Abstain,Abstain,No
B5MB,No,Yes,Yes,Yes
B5RK,No,Yes,Yes,Yes
B7TN,Abstain,Abstain,Abstain,Yes
B7TP,Yes,Yes,Yes,Yes
B84B,Yes,Yes,No,Yes
B8C9,No,Yes,Yes,Yes
B8HC,No,Yes,Yes,Yes
B8S3,Yes,Yes,Yes,Yes
B933,No,Yes,Yes,Yes
B9HH,No,No,No,No
B9MZ,Yes,Yes,Yes,Yes
B9WG,Yes,Yes,Yes,Yes
BB7K,Yes,Yes,Yes,Yes
BBC2,Yes,Yes,Yes,Yes
BBSF,Yes,Yes,Yes,Yes
BC9Z,Yes,Yes,Yes,No
BCBF,Yes,Yes,Yes,Yes
BCCR,No,Yes,Yes,No
BCKC,No,Yes,Yes,Yes
BCSS,No,Yes,Yes,Yes
BCVH,Yes,Yes,Yes,Yes
BCVS,Yes,Yes,Yes,Yes
BCX4,No,Yes,Yes,Yes
BD2H,Yes,Yes,Yes,Yes
BD9Y,Yes,Yes,Yes,No
BDC3,Yes,Yes,Yes,No
BDDZ,Abstain,Yes,Yes,Yes
BF6R,Yes,Yes,Yes,No
BF6X,Yes,Yes,Yes,Yes
BF7H,Yes,Yes,Yes,Yes
BF9N,Yes,Yes,Yes,Yes
BFY5,Yes,Yes,Yes,No
BG3G,Yes,Yes,Yes,No
BG94,No,No,No,No
BGFS,Yes,Yes,Yes,No
BH55,No,No,No,Yes
BJ4N,No,Yes,Yes,Yes
BK6M,Yes,Yes,Yes,Yes
BM3Q,Yes,Yes,No,Yes
BM6Y,Yes,Yes,Yes,No
BMNR,Yes,Yes,Yes,Yes
BMVS,Yes,Yes,Yes,Yes
BMX7,Yes,No,No,Yes
BN9Q,No,Yes,Yes,No
BNNG,Yes,Yes,Yes,Yes
BNST,Yes,Yes,Yes,No
BNTN,Yes,Yes,Yes,No
BP3Q,Yes,Yes,Yes,Yes
BPM8,Yes,Yes,Yes,Yes
BPTS,Yes,Yes,Yes,No
BQ79,Yes,Yes,Yes,Yes
BQCX,Yes,Yes,Yes,No
BQDH,Yes,Yes,No,No
BS8N,Yes,Yes,Yes,Yes
BSJ6,Yes,Yes,Yes,Yes
BSTZ,Yes,Yes,Yes,No
BSW9,No,Yes,Yes,Yes
BT7B,No,No,No,Yes
BTD9,Yes,Yes,Yes,No
BTFC,Yes,Yes,Yes,No
BTK6,Yes,Yes,Yes,No
BTP7,Yes,Abstain,Abstain,No
BTT6,No,Yes,Yes,No
BVBP,Yes,No,No,No
BVH2,Yes,Yes,Yes,Yes
BVH3,Yes,Yes,Yes,Yes
BVVY,Abstain,Abstain,Abstain,Yes
BVX7,No,No,No,No
BW3M,Yes,Yes,Yes,Yes
BW7X,Yes,Yes,Yes,No
BX9G,Yes,Yes,Yes,Yes
BXDP,Yes,Yes,Yes,Yes
BXTJ,Yes,Yes,Yes,Yes
BY6X,Yes,Yes,Yes,Yes
BYD2,Yes,Yes,Yes,Yes
BYD3,Yes,Yes,Yes,No
BYKM,Yes,Yes,Yes,No
BYMM,No,No,No,No
BZ3M,Yes,Yes,Yes,Yes
BZ9H,Yes,Yes,Yes,No
BZHZ,Abstain,Abstain,Abstain,Yes
BZQT,Yes,Yes,Yes,Yes
BZRZ,Yes,Yes,Yes,Yes
BZZT,Yes,Yes,Yes,Yes
C27M,Yes,Yes,Yes,Yes
C2BC,Yes,Yes,Yes,Yes
C2S2,Yes,Yes,Yes,No
C2TP,Yes,Yes,Yes,No
C35S,Yes,Yes,Yes,No
C3G4,Yes,Yes,Yes,Yes
C44W,Yes,Yes,Yes,Yes
C4P2,Yes,Yes,Yes,Yes
C4QH,Yes,Yes,Abstain,Yes
C53V,Yes,Yes,Yes,No
C57Z,Yes,Yes,Yes,Yes
C58Q,Yes,Yes,Yes,No
C59R,Yes,Yes,Yes,Abstain
C5WC,Abstain,Abstain,Abstain,Yes
C728,Yes,Yes,Yes,Yes
C76H,Yes,Abstain,Abstain,No
C79H,Yes,Yes,Yes,No
C7B6,Yes,Yes,Yes,Yes
C7Q3,Yes,No,No,Yes
C7QN,No,No,No,No
C89N,Abstain,Yes,Yes,Yes
C8MB,Abstain,Abstain,Abstain,Yes
C8QR,No,No,No,No
C976,Yes,No,Yes,Yes
C9N8,Yes,Yes,Yes,Yes
CB9C,Yes,Yes,Yes,Yes
CBV5,Yes,Yes,Yes,Yes
CC3X,No,Yes,Yes,No
CCG6,Yes,Yes,Yes,No
CCHQ,Yes,Yes,Yes,Yes
CCNR,No,Yes,Yes,Yes
CCY5,Yes,Yes,Yes,Yes
CD4S,Yes,Yes,Yes,Yes
CFPR,Yes,Abstain,Abstain,Yes
CFV3,No,Yes,Yes,No
CFWW,Yes,Yes,Yes,Yes
CG25,Yes,Abstain,Abstain,No
CG3K,Yes,Yes,Yes,Yes
CG5Z,Yes,Yes,Yes,Yes
CGJM,Yes,Yes,Yes,Yes
CGN9,Yes,Yes,Yes,Yes
CH6H,Yes,No,No,Yes
CHC8,Yes,Yes,Yes,Yes
CJ7B,No,Yes,Yes,No
CJ7S,No,No,No,No
CJCY,Yes,Yes,Yes,Yes
CJDS,Yes,Yes,Abstain,Yes
CJDW,Yes,Yes,Yes,No
CJH6,No,Yes,Yes,No
CKY6,Yes,Yes,Yes,Yes
CM7Q,No,Yes,Yes,No
CMKR,No,No,No,No
CN3K,Yes,Yes,Yes,No
CNSS,Yes,Yes,No,Yes
CP8R,Yes,Yes,Yes,Yes
CPK9,Yes,Yes,Yes,Yes
CPKT,Yes,Yes,Yes,Yes
CPP2,Yes,Yes,Yes,No
CPP6,Yes,Yes,Yes,Yes
CPS3,No,No,No,Yes
CPZY,Yes,Yes,Yes,Yes
CQ3Y,Yes,Yes,Yes,Yes
CQWK,Yes,Yes,Yes,Yes
CRMM,Yes,Yes,Yes,Yes
CS2Z,Yes,No,Yes,No
CSBT,Yes,Yes,Yes,Yes
CSF5,Yes,Yes,Yes,Yes
CSKF,Yes,Yes,Yes,Yes
CSNN,Yes,Yes,Yes,No
CSTM,Yes,Yes,Yes,Yes
CT65,No,Yes,Yes,Yes
CTF2,Yes,Yes,Yes,Yes
CTX7,Yes,Yes,Yes,Yes
CVMB,Yes,Yes,Yes,Yes
CVVG,Yes,Yes,Yes,Yes
CWX4,No,Yes,Yes,No
CXC7,Yes,Abstain,Abstain,Yes
CXQC,Yes,Yes,Yes,Yes
CXXP,Yes,Yes,Yes,Yes
CY35,Yes,Yes,Yes,Yes
CY9Z,Yes,Yes,Yes,Yes
CYCD,Yes,Yes,Yes,Yes
CYMV,Yes,Abstain,Abstain,Abstain
CYN5,Yes,Yes,Yes,Yes
CZ9F,Yes,Yes,Yes,No
CZD4,Yes,Yes,Yes,No
CZF3,No,No,No,No
CZNC,Yes,Yes,Yes,Yes
CZTK,No,No,No,No
D25Y,No,Yes,Yes,No
D2CQ,Yes,Yes,Yes,No
D2NR,Yes,Yes,Yes,Yes
D3VY,Yes,Yes,Yes,Yes
D4B2,Yes,Yes,Yes,Yes
D4P7,Yes,Yes,Yes,Yes
D4YY,Yes,Yes,Yes,Yes
D5F3,Yes,Yes,Yes,Yes
D5M5,Yes,Yes,Yes,Yes
D6DC,Yes,Yes,Yes,Yes
D6HJ,Yes,Yes,Yes,Yes
D6N3,Yes,Yes,Yes,Yes
D86K,Yes,Yes,Yes,Yes
D8CF,Yes,Yes,Yes,Yes
D9K7,Yes,Yes,Yes,Yes
D9KC,Yes,Yes,Yes,Yes
DB68,Yes,Yes,No,No
DBVJ,Abstain,Abstain,Abstain,No
DBYC,Yes,Yes,No,Yes
DC53,No,Yes,No,No
DCWB,Yes,Yes,Yes,Yes
DCZ5,No,Yes,Yes,No
DD6T,Yes,Yes,Yes,Yes
DD9D,Yes,Yes,Yes,Yes
DDCW,Yes,Yes,Yes,Yes
DDGB,Yes,Abstain,Abstain,Yes
DDJ6,Yes,Yes,Yes,Yes
DF99,Yes,No,No,Yes
DFRQ,Yes,Abstain,Abstain,Yes
DFWW,Yes,Yes,Yes,No
DFX4,Yes,Yes,Yes,Yes
DGCM,No,No,No,Yes
DGF6,No,Yes,Yes,No
DGJY,Yes,Yes,Yes,Yes
DHMS,Yes,Yes,Yes,Yes
DHN9,No,Yes,No,No
DHSK,Yes,Yes,Yes,Yes
DHYK,Yes,Yes,Yes,Yes
DJ52,Yes,Yes,Yes,No
DK7B,Yes,Yes,Yes,Yes
DKCN,Yes,Yes,No,No
DKWF,No,No,Yes,Yes
DM3T,Yes,Yes,Yes,Yes
DMBS,Yes,Yes,Yes,Yes
DMMR,Yes,Yes,Yes,Yes
DMNC,Yes,Yes,Yes,No
DMQB,Yes,Yes,Yes,Yes
DN4C,Yes,Yes,Yes,Yes
DP43,Yes,Abstain,Abstain,Yes
DQ2J,Yes,Yes,Yes,Yes
DQ8J,Yes,Yes,Yes,No
DRDZ,Yes,Yes,Yes,Yes
DRMQ,Yes,Yes,No,No
DRT3,Yes,Yes,Yes,Yes
DS55,Yes,Yes,Yes,Yes
DS97,Yes,Yes,Yes,Yes
DSPD,Yes,Yes,Yes,Yes
DTGB,Yes,Yes,Yes,No
DTSQ,Yes,Yes,No,Yes
DTWF,Yes,Yes,Abstain,No
DVBD,Yes,Yes,Yes,No
DVJV,Yes,No,No,Yes
DW4K,Yes,Abstain,Abstain,No
DW6T,Yes,Yes,Yes,Yes
DW99,No,Yes,Yes,No
DWDB,Yes,Abstain,Abstain,Yes
DWFX,Yes,Yes,Yes,Yes
DXH9,Yes,Yes,Yes,Yes
DXRB,Yes,Yes,Yes,Yes
DYQ3,Yes,Yes,Yes,Yes
DYXB,Yes,Yes,Yes,Yes
DZFM,Yes,Yes,Yes,Yes
DZFT,No,Yes,Yes,No
DZZK,Yes,Yes,Yes,Yes
F2B2,Yes,No,Yes,No
F2FV,Yes,Yes,Yes,No
F3F9,Yes,Yes,Yes,Yes
F3QG,Yes,Yes,Yes,Yes
F3RY,Yes,Yes,Yes,Yes
F4KF,No,Yes,Yes,No
F5DW,Yes,Yes,Yes,Yes
F5FS,No,No,No,No
F5PY,Yes,Yes,Yes,Yes
F5YP,No,No,No,Yes
F64M,Yes,Yes,Abstain,Yes
F6HQ,No,Yes,Yes,No
F6MV,Yes,Yes,Yes,Yes
F6QM,Yes,Yes,Yes,Yes
F6RJ,Yes,Yes,Yes,Yes
F6XR,Yes,Yes,Yes,Abstain
F72V,No,Yes,Yes,No
F77C,Yes,Yes,No,Yes
F7C3,Yes,Yes,Yes,Yes
F88D,Yes,Yes,Yes,Yes
F88G,Yes,Yes,Yes,Yes
F8KN,Yes,Yes,No,No
F9FX,Yes,Yes,Yes,Yes
F9GC,No,No,No,Yes
F9T5,Yes,Yes,Yes,No
F9VM,Yes,Yes,Yes,Yes
F9ZZ,Yes,Yes,Yes,No
FC5J,Yes,Yes,Yes,Yes
FC9Q,Yes,Yes,No,Yes
FCPR,Yes,Yes,Yes,Yes
FCSP,Yes,Yes,Yes,Yes
FDTQ,No,Yes,Yes,No
FF34,Yes,Yes,Yes,Yes
FFND,Abstain,Yes,Yes,Yes
FFNT,Yes,Yes,Yes,Yes
FG36,Yes,Yes,Yes,No
FG6F,No,Yes,Yes,Yes
FGBC,Yes,Yes,Yes,Yes
FGFV,No,No,Abstain,Yes
FGKQ,No,Yes,Yes,No
FGVH,No,No,Yes,No
FGVX,Yes,Yes,Yes,Yes
FHKV,Yes,Yes,Yes,Yes
FHV4,Yes,Yes,Yes,Yes
FHW2,No,Yes,Yes,Yes
FJBB,No,Yes,Yes,No
FJQW,Abstain,Abstain,Abstain,Yes
FJTW,Yes,Yes,Yes,No
FKFH,Yes,Yes,Yes,Yes
FKMT,Yes,Yes,Yes,Yes
FKQW,Yes,Yes,Yes,Yes
FKZN,Yes,Yes,Yes,Yes
FM7P,Yes,No,No,Yes
FM9R,Yes,No,No,Yes
FMBF,Yes,Yes,Yes,Yes
FMDK,Yes,Yes,Yes,No
FMVC,No,No,No,No
FN6C,No,Yes,Yes,Yes
FNH2,Abstain,Abstain,Abstain,Yes
FNHZ,Yes,Yes,Yes,No
FNQ2,No,Yes,Yes,Yes
FNXM,Yes,Yes,Yes,No
FPGC,Yes,Yes,Yes,No
FPGW,Yes,No,Yes,No
FPS6,Yes,Yes,Yes,Yes
FPTJ,No,No,No,No
FQ4C,Yes,Yes,Yes,Yes
FSM4,Yes,Yes,Yes,Yes
FSSY,Yes,No,No,Yes
FSTJ,Yes,Yes,Yes,Yes
FT5G,Yes,Yes,Yes,Yes
FTF8,Yes,Yes,Yes,Yes
FTGC,No,Yes,Yes,Yes
FTWS,Yes,Yes,Yes,Yes
FVG5,Yes,No,No,No
FVHM,No,No,No,No
FW92,Yes,Yes,Yes,Yes
FW9T,Yes,Yes,Yes,No
FX4B,Yes,Yes,No,Yes
FXGS,Yes,Yes,Yes,No
FY6B,Yes,Yes,Yes,No
FYKZ,Yes,Yes,Yes,Yes
FYMN,Yes,Yes,Yes,Yes
FYXC,Yes,Yes,Yes,Yes
FYXW,Yes,Yes,Yes,Yes
G266,Yes,Yes,Yes,No
G28P,No,No,Yes,Yes
G2SZ,Yes,Yes,Yes,No
G2YX,Yes,Yes,Yes,Yes
G34P,No,Yes,Yes,No
G35D,Yes,Yes,Yes,No
G37Q,Yes,Yes,Yes,Yes
G3C8,Yes,Yes,Yes,Yes
G3G2,Yes,Yes,Yes,No
G3ZM,Yes,Yes,Yes,No
G44Y,Yes,Yes,Yes,No
G497,Yes,Yes,Yes,No
G4NM,Yes,No,No,Yes
G4YN,Yes,Yes,Yes,Yes
G5R2,Yes,Abstain,Abstain,Yes
G5ZG,Yes,Yes,Yes,Yes
G6WS,Yes,Yes,Yes,Yes
G77H,Yes,Yes,Yes,Yes
G7DS,Yes,Yes,Yes,Yes
G7FB,Yes,Yes,Yes,No
G7RJ,Yes,Abstain,Abstain,Abstain
G7V4,Abstain,Abstain,Abstain,Yes
G99G,Yes,Yes,Yes,No
GB9Y,Yes,Abstain,Abstain,No
GBWJ,Yes,Yes,Yes,No
GCBP,No,No,No,No
GCG9,Yes,No,No,Yes
GCV6,Yes,Yes,Yes,Yes
GDHZ,Yes,Yes,Yes,No
GDPW,Yes,Yes,Yes,Yes
GDS4,Yes,Yes,Yes,No
GDYX,Yes,Yes,Yes,No
GF6B,Yes,Yes,Yes,No
GFSX,No,Yes,Yes,Yes
GFVX,Yes,Yes,Yes,No
GFXG,Yes,Yes,Yes,Yes
GFZ9,Yes,Yes,Yes,Yes
GFZR,Yes,Yes,Yes,Yes
GG7S,Yes,Yes,Yes,Yes
GG8X,Yes,Yes,Yes,Yes
GGF2,Yes,Yes,Yes,Yes
GGGV,Yes,No,No,No
GH9R,No,Yes,Yes,Yes
GHYQ,Yes,Yes,Yes,No
GJ5Q,No,Yes,Yes,Yes
GJBQ,Yes,Yes,Yes,Yes
GJT5,Yes,Yes,Yes,Yes
GK7F,Yes,Yes,Yes,Yes
GK9S,Yes,Yes,Yes,No
GKBF,Yes,Yes,Yes,Yes
GKCD,No,No,No,No
GKN9,Yes,Yes,Yes,Yes
GKR8,Yes,Yes,Yes,Yes
GMFS,Yes,Yes,Yes,No
GMSH,Yes,Yes,Yes,No
GMV8,Yes,Yes,Yes,Yes
GNRF,Yes,Yes,Yes,Yes
GNT4,Yes,Yes,Yes,Yes
GPKM,No,Yes,Yes,No
GPSP,Yes,Yes,Yes,Yes
GPTF,Abstain,Abstain,Abstain,No
GQ7S,Yes,Yes,Yes,Yes
GQPC,No,Yes,Yes,Yes
GQW8,Yes,Yes,Yes,Yes
GRQ5,Yes,Yes,Yes,Yes
GS78,Yes,Yes,Yes,No
GS9N,Yes,Yes,Yes,No
GSC3,Yes,Yes,Yes,No
GSRP,Yes,Yes,Yes,Yes
GST7,Yes,Yes,Yes,Yes
GT6C,Yes,Yes,Yes,Yes
GTYC,Yes,Yes,Yes,No
GTZW,Yes,Yes,Yes,Yes
GV2J,Yes,Yes,Yes,Yes
GV6S,Yes,Yes,Yes,Yes
GV83,Yes,Yes,Yes,No
GVZB,Yes,Yes,Yes,Yes
GW46,Yes,Yes,Yes,Yes
GWSJ,No,No,No,Yes
GWW9,No,Yes,Yes,Yes
GWYY,Yes,Yes,Yes,Yes
GWZ7,No,Yes,Yes,Yes
GX9Q,Yes,Yes,Yes,No
GXBT,Yes,Yes,Yes,Yes
GXCX,Yes,Abstain,Abstain,No
GXJW,Yes,Yes,Yes,Yes
GXMQ,Yes,Yes,Yes,Yes
GXTC,Yes,Yes,Yes,No
GXYS,No,Yes,Yes,No
GY8M,Yes,No,No,Yes
GYJM,Yes,Yes,Yes,Yes
GYM8,Yes,Abstain,Abstain,Yes
GYMC,Yes,Yes,Yes,Yes
GYPQ,Yes,Yes,Yes,Yes
GZ7J,Yes,No,No,No
GZYJ,Yes,Yes,Yes,No
H24X,Yes,No,No,No
H26Q,No,Yes,Yes,No
H27R,Yes,Yes,Yes,No
H2PJ,Yes,Yes,Yes,Yes
H3K2,Yes,Yes,Yes,Yes
H3M8,Yes,Yes,Yes,Yes
H4DB,Yes,Yes,Yes,Yes
H4P8,Yes,Yes,No,Yes
H56T,Yes,Yes,Yes,Yes
H5KD,Yes,Yes,Yes,Yes
H62P,Yes,Yes,Yes,Yes
H668,Yes,Yes,Yes,Yes
H8KH,Yes,Yes,Yes,No
H97C,Abstain,Abstain,Abstain,No
H9DT,Yes,Yes,Yes,Yes
H9YF,Yes,Yes,Yes,Yes
HB4Q,Yes,Yes,Yes,Yes
HBQ5,Yes,Yes,Yes,No
HBSF,Yes,Yes,Yes,Yes
HC65,Yes,Yes,Yes,Yes
HCH7,Yes,Yes,Yes,Yes
HCYZ,Yes,Yes,Yes,Yes
HD53,Yes,Yes,Yes,Yes
HD5J,Yes,Yes,Yes,Yes
HD8M,No,Yes,Yes,No
HDGS,Yes,Yes,Yes,Abstain
HF9G,No,Yes,Yes,Yes
HFG2,Yes,Yes,Yes,No
HG4N,Yes,Yes,Yes,Yes
HGDJ,Yes,Yes,Yes,No
HGHV,Yes,Yes,Yes,Yes
HGN3,Yes,Yes,Yes,Yes
HGNQ,Yes,Abstain,Abstain,No
HGZK,Yes,Yes,Yes,Yes
HH4R,Yes,Yes,Yes,Yes
HHWM,Yes,Yes,Yes,Yes
HK2H,No,Yes,Yes,No
HK3S,Yes,Yes,Yes,No
HKDY,Yes,Yes,Yes,No
HKYW,Yes,Yes,Yes,No
HM92,Yes,Yes,Yes,Yes
HMK7,Yes,Yes,Yes,Yes
HMPS,No,Yes,Yes,Yes
HMQQ,Yes,Yes,No,No
HMQY,Yes,Yes,Yes,Yes
HMRM,Yes,Yes,Yes,No
HMZK,Yes,Yes,Yes,Yes
HMZT,No,Yes,Yes,Yes
HN89,No,Yes,Yes,Yes
HNF8,Yes,Yes,No,Yes
HPS4,Yes,Yes,Yes,No
HQ9H,Yes,Yes,Yes,Yes
HQGF,Yes,Yes,Yes,Yes
HQR4,Yes,Yes,Yes,Yes
HQRR,Yes,Yes,Yes,Yes
HR69,Yes,Yes,Yes,No
HRRF,Abstain,Abstain,Abstain,Yes
HRS4,Yes,Yes,Yes,Yes
HRZB,Yes,Yes,Abstain,Yes
HS82,No,Yes,Yes,Yes
HSVZ,Yes,Yes,Yes,Yes
HSW9,Yes,Yes,Yes,Yes
HTDX,Yes,No,No,Yes
HTFG,Abstain,Abstain,Abstain,Yes
HTH9,No,Yes,Yes,No
HV3V,Yes,Yes,Yes,No
HVN3,Yes,Yes,Abstain,No
HWGQ,Yes,Yes,Yes,Yes
HWGZ,Yes,Yes,Yes,Yes
HWND,Yes,Yes,Yes,Yes
HWP9,Yes,No,No,Yes
HWQQ,No,No,Yes,No
HX36,Yes,Yes,Yes,Yes
HX7Y,No,No,No,No
HXK3,Yes,Yes,Yes,Yes
HXKP,Yes,Yes,Yes,No
HXQP,Yes,Yes,Yes,Yes
HXQQ,Yes,No,Yes,No
HXR6,No,No,No,Yes
HXVY,Yes,Yes,Yes,No
HXZV,Yes,Abstain,Abstain,Yes
HY4P,No,Yes,Yes,No
HYJ7,Yes,No,Yes,Yes
HYNG,Yes,Yes,Yes,Yes
HZ44,Yes,Yes,Yes,Yes
J283,No,Yes,Yes,Yes
J2CW,Yes,Yes,Yes,Yes
J2Y4,Yes,Yes,Yes,Yes
J36V,Yes,Yes,Yes,Yes
J387,Yes,Yes,Yes,Yes
J3T7,Yes,Yes,Yes,Yes
J3X8,Yes,Yes,Yes,Yes
J48G,Yes,Yes,Yes,No
J4MP,Yes,Abstain,Yes,Yes
J4RZ,Yes,Yes,Yes,No
J4Y9,No,Yes,Yes,Yes
J54Z,No,No,No,Yes
J59W,Yes,Yes,Yes,Yes
J5M3,Yes,Yes,Yes,Yes
J6XV,No,Yes,Yes,No
J735,Yes,Yes,Yes,Yes
J767,Yes,Yes,Yes,Yes
J7HT,Yes,Yes,No,Yes
J7J2,Yes,Yes,Yes,No
J7SD,Yes,Yes,Yes,Yes
J8BM,No,No,No,No
J8N3,Yes,Yes,Yes,No
J8VK,No,Yes,Yes,Yes
J8YM,Yes,Yes,Yes,No
J8Z6,Yes,Abstain,Abstain,Yes
J8ZD,No,No,No,Yes
J9Q4,Yes,Yes,Yes,Yes
J9ZJ,Yes,Yes,Yes,No
JBN5,Yes,Yes,Yes,Yes
JC3Y,Abstain,Abstain,Abstain,No
JC5T,Yes,Yes,Yes,Yes
JCN4,Yes,No,No,No
JCS9,Yes,Yes,Yes,Yes
JD9N,Yes,Yes,Yes,No
JDMG,Yes,Yes,Yes,Yes
JDQS,Yes,Yes,Yes,Yes
JFD7,Yes,Yes,Yes,Yes
JFPD,Yes,Yes,Yes,No
JGDX,Yes,Yes,Yes,Yes
JGYF,No,No,No,Yes
JHQ3,Abstain,Abstain,Abstain,No
JJ39,Yes,Yes,Yes,No
JJ76,Yes,No,No,No
JJ8M,Yes,Yes,Yes,Yes
JJH5,Abstain,Abstain,Abstain,Yes
JK8F,Yes,Yes,Yes,Yes
JKP3,Abstain,Abstain,Abstain,No
JKXD,Yes,Yes,Yes,Yes
JMFP,Yes,Yes,Yes,No
JMSD,Yes,Yes,Yes,Yes
JN4S,Yes,Yes,Yes,Yes
JNPB,Yes,Yes,Yes,Yes
JNWD,Yes,Yes,Abstain,Yes
JP84,Yes,Yes,Yes,No
JPJR,Yes,Yes,Yes,Yes
JQ73,No,No,No,Abstain
JQC6,No,Yes,Yes,No
JQCB,No,Yes,Yes,Yes
JRGS,Yes,Yes,Yes,Yes
JRT4,Yes,Yes,Yes,No
JS7K,No,No,No,No
JS8M,No,Yes,Yes,No
JSFS,Yes,Yes,Yes,No
JSHG,No,Yes,Yes,No
JTJ6,Yes,Yes,Yes,No
JTTZ,Yes,Yes,Yes,Yes
JTY2,No,No,No,No
JTYH,Yes,Yes,Yes,No
JVN3,Yes,Yes,Yes,Yes
JW6P,Yes,Yes,Yes,Yes
JWC6,Yes,Yes,Yes,No
JWCD,No,Yes,Yes,No
JWJC,Yes,Yes,Yes,Yes
JWM3,Yes,Yes,Yes,No
JWMY,Yes,No,No,Yes
JWTN,Yes,Yes,Yes,Yes
JWXG,Yes,Yes,Yes,Yes
JX67,No,Yes,Yes,Yes
JX9Z,Abstain,Yes,Abstain,Yes
JYHX,Yes,Yes,Yes,Yes
JYT4,Yes,Yes,Yes,Yes
JYVP,Yes,Yes,Yes,Yes
JZCB,No,Abstain,Abstain,No
JZCN,Yes,Yes,Yes,No
JZRM,Yes,Yes,Yes,Yes
K27X,No,Yes,Yes,Yes
K2Z5,Yes,Yes,Yes,No
K329,No,Yes,Yes,No
K3BJ,No,Yes,Yes,No
K3MT,Abstain,Abstain,Abstain,Yes
K3SX,Yes,Yes,Yes,Yes
