Receipt,"How would you spend $7000 on Bannatyne Campus?","How would you spend $13000 on Fort Garry Campus?"
8J28,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8JDV,Abstain,"Free breakfast program ($13000)"
8JFW,Abstain,"Parking supports ($13000)"
8JKH,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
8K56,"Student lounge improvements ($7000)","Parking supports ($13000)"
8KRV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8KWN,Abstain,Abstain
8M9V,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
8MCX,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
8MV9,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8N4N,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8NB7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8NZT,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8PC9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8PS5,Abstain,"Increased mental health spending ($13000)"
8Q3P,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8QPN,"Student lounge improvements ($7000)","Parking supports ($13000)"
8QTJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
8R5B,Abstain,"Increased mental health spending ($13000)"
8S76,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
8SCS,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8SR7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
8T2G,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
8V6B,"Student lounge improvements ($7000)","Parking supports ($13000)"
8V7H,Abstain,Abstain
8WPY,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8WYV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8X3Y,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8X9Y,Abstain,"Parking supports ($13000)"
8XBP,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
8XBT,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
8XTM,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
8XTY,"Student lounge improvements ($7000)","Parking supports ($13000)"
8Y9P,Abstain,"Parking supports ($13000)"
8YPF,Abstain,"Free breakfast program ($13000)"
8Z5J,Abstain,"Parking supports ($13000)"
8ZD4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
925S,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
928W,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
92H3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
939F,Abstain,"Parking supports ($13000)"
93KW,Abstain,"Increased mental health spending ($13000)"
9462,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
94HS,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
94JJ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
95G8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
95H4,"Student lounge improvements ($7000)","Parking supports ($13000)"
95T3,Abstain,"Increased mental health spending ($13000)"
966K,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
96JR,Abstain,"Parking supports ($13000)"
96NR,Abstain,Abstain
97PY,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
9823,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
982V,"Bicycle locker improvements ($7000)","Increased mental health spending ($13000)"
98TK,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
98TR,Abstain,"Parking supports ($13000)"
98XR,"Student lounge improvements ($7000)","Parking supports ($13000)"
9949,"Student lounge improvements ($7000)",Abstain
994F,"Student lounge improvements ($7000)","Parking supports ($13000)"
99MH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9BHV,Abstain,"Free breakfast program ($13000)"
9BT5,Abstain,"Parking supports ($13000)"
9C7P,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
9CN5,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
9D87,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
9DBY,Abstain,Abstain
9DX2,Abstain,"Free breakfast program ($13000)"
9FHM,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
9FXV,Abstain,"Parking supports ($13000)"
9FYN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
9G3F,Abstain,"Parking supports ($13000)"
9G7F,Abstain,"Parking supports ($13000)"
9GT2,"Student lounge improvements ($7000)","Parking supports ($13000)"
9H4M,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9HB7,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9HCW,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
9HH9,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
9JQP,Abstain,"Parking supports ($13000)"
9K43,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
9K6R,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9K7N,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9KJR,Abstain,"Increased mental health spending ($13000)"
9MG6,Abstain,"Free breakfast program ($13000)"
9MSJ,Abstain,"Free breakfast program ($13000)"
9NCX,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
9NPN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
9NR3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9P5V,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
9P5X,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9P9G,Abstain,"Free breakfast program ($13000)"
9PRW,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9PY5,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
9Q24,Abstain,"Parking supports ($13000)"
9QKB,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9QQT,Abstain,"Increased mental health spending ($13000)"
9QVB,Abstain,"Increased mental health spending ($13000)"
9QVS,Abstain,"Parking supports ($13000)"
9RS8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9SBN,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
9SR5,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
9SR6,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9T34,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9THQ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9TQN,"Student lounge improvements ($7000)",Abstain
9VC5,Abstain,"Free breakfast program ($13000)"
9VWD,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9W9F,Abstain,"Parking supports ($13000)"
9X5Q,Abstain,"Free breakfast program ($13000)"
9X5W,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9XF3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9YQ5,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
9YS2,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
9ZPF,Abstain,"Increased mental health spending ($13000)"
9ZTZ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B2HR,Abstain,"Parking supports ($13000)"
B2QV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B32S,Abstain,"Free breakfast program ($13000)"
B36H,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
B38G,Abstain,"Free breakfast program ($13000)"
B3F3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B3QT,"Student lounge improvements ($7000)","Parking supports ($13000)"
B54Y,Abstain,"Parking supports ($13000)"
B568,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
B5DY,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
B5KB,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
B5YH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B683,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B6PJ,Abstain,"Parking supports ($13000)"
B6Q8,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B6QG,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
B6VH,Abstain,"Parking supports ($13000)"
B7PD,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
B7PQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B7SF,"Student lounge improvements ($7000)","Parking supports ($13000)"
B7X3,Abstain,Abstain
B84V,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
B876,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
B8GN,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
B9GJ,Abstain,"Parking supports ($13000)"
B9QQ,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
B9SF,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BB2J,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BBPR,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BCB3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BCFP,Abstain,"Increased mental health spending ($13000)"
BCS8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BD3F,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BFN2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
BFPC,Abstain,"Parking supports ($13000)"
BFQ6,Abstain,"Free breakfast program ($13000)"
BGMJ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BGQ6,Abstain,"Increased mental health spending ($13000)"
BGTV,Abstain,"Increased mental health spending ($13000)"
BGVM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BJPJ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BK3G,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BKGH,Abstain,"Free breakfast program ($13000)"
BKGS,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BKSS,Abstain,"Free breakfast program ($13000)"
BKW9,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BMKV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BMM5,Abstain,Abstain
BNCV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BNG2,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
BNSG,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BNZ5,Abstain,"Free breakfast program ($13000)"
BP5V,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BPCQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BPFH,Abstain,"Increased mental health spending ($13000)"
BQNS,Abstain,"Increased mental health spending ($13000)"
BQRH,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
BQS6,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BQW7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BR5K,"Student lounge improvements ($7000)","Parking supports ($13000)"
BSB7,Abstain,"Increased mental health spending ($13000)"
BSHS,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BSNV,Abstain,"Increased mental health spending ($13000)"
BT25,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BTMX,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BTT3,Abstain,"Free breakfast program ($13000)"
BTTC,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BTZ8,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BV5D,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BV8N,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BVKM,Abstain,"Free breakfast program ($13000)"
BVT6,Abstain,Abstain
BVVV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BWG5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BX44,Abstain,"Parking supports ($13000)"
BX65,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BY3X,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BYFX,Abstain,"Parking supports ($13000)"
BYK9,"Bicycle locker improvements ($7000)","Free breakfast program ($13000)"
BZGF,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
BZRJ,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
C2DT,Abstain,"Parking supports ($13000)"
C2Z8,Abstain,"Parking supports ($13000)"
C37X,Abstain,"Parking supports ($13000)"
C3BZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
C3VR,Abstain,"Parking supports ($13000)"
C3XH,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
C444,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
C45X,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
C4GC,"Student lounge improvements ($7000)","Parking supports ($13000)"
C534,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
C5BK,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
C6S8,"Student lounge improvements ($7000)","Parking supports ($13000)"
C6V7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
C79R,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
C7DW,"Mental health care packages including gift cards to local businesses ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
C7NX,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
C7QZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
C8NG,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
C9G8,Abstain,"Increased mental health spending ($13000)"
CB27,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CBMP,Abstain,"Parking supports ($13000)"
CBPD,Abstain,"Parking supports ($13000)"
CC9Z,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
CCDT,Abstain,"Increased mental health spending ($13000)"
CCSK,"Student lounge improvements ($7000)",Abstain
CD45,Abstain,"Free breakfast program ($13000)"
CD95,"Student lounge improvements ($7000)","Parking supports ($13000)"
CDBV,Abstain,"Free breakfast program ($13000)"
CDJY,Abstain,"Parking supports ($13000)"
CDTD,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CFDW,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CFG5,Abstain,"Parking supports ($13000)"
CFJN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
CFNR,"Student lounge improvements ($7000)",Abstain
CGMX,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
CHVZ,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
CHWT,"Student lounge improvements ($7000)",Abstain
CJJP,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CJTG,Abstain,"Free breakfast program ($13000)"
CJX7,Abstain,"Parking supports ($13000)"
CK53,Abstain,"Increased mental health spending ($13000)"
CM3R,"Student lounge improvements ($7000)","Parking supports ($13000)"
CN6Q,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CNPK,Abstain,"Increased mental health spending ($13000)"
CNY7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
CQDZ,Abstain,"Free breakfast program ($13000)"
CQPZ,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
CQT6,"Student lounge improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CR6H,Abstain,Abstain
CRWF,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CRZ8,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
CS25,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
CSC4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CSDQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CT7V,"Student lounge improvements ($7000)","Parking supports ($13000)"
CTDX,"Bicycle locker improvements ($7000)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CV95,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)",Abstain
CW83,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CWBD,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CX7S,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CX89,Abstain,"Increased mental health spending ($13000)"
CY5T,Abstain,"Free breakfast program ($13000)"
CY8T,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
CYGP,Abstain,"Parking supports ($13000)"
CZFN,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
CZH3,Abstain,"Parking supports ($13000)"
CZV8,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
CZV9,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
CZWT,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
D2X6,Abstain,"Parking supports ($13000)"
D388,Abstain,"Parking supports ($13000)"
D44Q,Abstain,"Parking supports ($13000)"
D5BM,Abstain,"Free breakfast program ($13000)"
D5QH,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
D5XT,Abstain,"Parking supports ($13000)"
D6JF,Abstain,"Increased mental health spending ($13000)"
D78S,"Mental health care packages including gift cards to local businesses ($7000)","Free breakfast program ($13000)"
D79X,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
D7JN,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
D8MP,Abstain,"Parking supports ($13000)"
D8MX,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
D8QF,"Student lounge improvements ($7000)","Parking supports ($13000)"
D9PM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
D9SY,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
DBBF,Abstain,"Parking supports ($13000)"
DBK4,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DBMN,Abstain,"Parking supports ($13000)"
DC3B,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
DC6H,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DCG4,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DCSC,Abstain,"Increased mental health spending ($13000)"
DD78,"Bicycle locker improvements ($7000)","Parking supports ($13000)"
DDB3,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DDHG,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
DDY4,Abstain,"Parking supports ($13000)"
DFB2,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DFCQ,"Student lounge improvements ($7000)","Increased mental health spending ($13000)"
DFD4,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
DFFJ,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
DFK5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DFTD,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DGRR,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DHCP,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DHWJ,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
DJCS,Abstain,"Free breakfast program ($13000)"
DJN3,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DJPG,Abstain,Abstain
DJWW,Abstain,Abstain
DMFZ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DMGG,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
DN5Q,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DN9G,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DNJR,Abstain,Abstain
DNMG,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Increased mental health spending ($13000)"
DPB5,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DPS6,Abstain,"Free breakfast program ($13000)"
DQD7,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DR6Q,Abstain,"Free breakfast program ($13000)"
DR7R,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DRRZ,Abstain,"Parking supports ($13000)"
DRSB,Abstain,"Parking supports ($13000)"
DS3F,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DSKB,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
DT2C,Abstain,Abstain
DTDH,Abstain,"Parking supports ($13000)"
DVNG,Abstain,"Free breakfast program ($13000)"
DW89,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DWMV,Abstain,"Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DX2D,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
DXMN,Abstain,"Free breakfast program ($13000)"
DXPF,Abstain,"Parking supports ($13000)"
DXXV,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DXZP,Abstain,"Parking supports ($13000)"
DY72,Abstain,"Increased mental health spending ($13000)"
DYCQ,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
DYYX,Abstain,"Increased mental health spending ($13000)"
DZHM,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
DZZM,"Student lounge improvements ($7000)","Free breakfast program ($13000)"
F2CS,"Mental health care packages including gift cards to local businesses ($7000)","Increased mental health spending ($13000)"
F2MW,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Bursaries/ scholarships for: International students ($8000), Domestic students ($5000)"
F2NN,Abstain,Abstain
F2VX,Abstain,"Parking supports ($13000)"
F3BP,"Mental health care packages including gift cards to local businesses ($7000)",Abstain
F3XC,Abstain,"Increased mental health spending ($13000)"
F423,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Free breakfast program ($13000)"
F46G,"Bursaries/ scholarships for: International students ($4500), Domestic students ($2500)","Parking supports ($13000)"
F46Y,"Mental health care packages including gift cards to local businesses ($7000)","Parking supports ($13000)"
F4ND,Abstain,"Free breakfast program ($13000)"
F4RT,"Student lounge improvements ($7000)","Parking supports ($13000)"
