Receipt,President,"Vice President University Affairs - Rachhvir Dhaliwal","Vice President External Affairs - Prabhnoor Singh","Vice President Student Life","Vice President Finance and Operations","Black Students' Community Representative","International Students' Community Representative","Racialized Students’ Community Representative - Christabel Attoni-Oteari","Indigenous Students' Community Representative - Michaela de Hoop","Women's Community Representative - Heaven Kaur","Accessibility Community Representative - Ekamjit Singh"
67M2,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
684B,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
686V,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
68DQ,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Yes,Abstain,No,Yes
68GJ,Abstain,Abstain,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
68M9,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
68QB,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Yes
68SD,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
68VV,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,No,Abstain,Yes,Abstain
68WD,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
695S,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
69B6,"Divya Sharma",No,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
69JG,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
6B2K,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6B59,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6B77,Abstain,Yes,Yes,Abstain,"Carolyn Wang",Abstain,Yes,Yes,Yes,Yes,Yes
6B7Z,"Joy Okafor",Yes,Abstain,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
6BRQ,"Joy Okafor",No,No,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
6CDH,"Divya Sharma",Yes,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6CVS,Abstain,No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6CX3,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6D2Q,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6D5K,"Divya Sharma",Yes,No,"Michael Prokipchuk","Carolyn Wang","Damilola Ojo",No,Abstain,Yes,Yes,Abstain
6D73,"Divya Sharma",No,No,"Michael Prokipchuk",Abstain,Abstain,No,Abstain,Abstain,No,No
6D8Y,Abstain,Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Abstain
6DF2,"Joy Okafor",No,No,"Bolu Akindele","Carolyn Wang","Damilola Ojo",No,No,No,No,No
6F4Y,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
6F73,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
6F8C,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6FBB,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
6FC8,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6FRG,"Joy Okafor",Abstain,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
6FZV,"Joy Okafor",No,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6G5P,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
6GCH,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,No,Abstain,Abstain,Abstain,Abstain
6GDB,"Joy Okafor",No,No,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6GDC,Abstain,No,No,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",No,No,No,No,No
6GFV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6GGF,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6GT8,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6GXV,"Joy Okafor",No,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
6GY6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
6GZX,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6HF7,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
6HN6,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6HRN,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
6HY6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
6J8W,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
6JCT,Abstain,No,No,Abstain,Abstain,Abstain,No,No,Abstain,Yes,Yes
6JFD,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6JFR,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Yes,Yes,Abstain,Abstain,Abstain
6JQJ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
6K62,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Abstain,Abstain,Abstain,Abstain
6KD5,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
6KQ3,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6KQX,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
6M5B,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,No,Abstain,Abstain,Abstain,Abstain
6M5F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6M7G,"Joy Okafor",Yes,Yes,"Bolu Akindele",Abstain,"Damilola Ojo",Abstain,Yes,Abstain,Abstain,Abstain
6MDF,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
6MG6,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang","Damilola Ojo",No,Yes,Abstain,Yes,Abstain
6MGW,"Joy Okafor",Abstain,No,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Yes,Yes,Abstain,Abstain,Abstain
6MKK,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6N76,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6N92,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat","Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
6NBJ,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
6NJ4,"Joy Okafor",Abstain,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6NJ6,"Divya Sharma",Abstain,No,"Michael Prokipchuk",Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
6NJY,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6PCF,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6PHC,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
6PXR,Abstain,Yes,Yes,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Yes
6PYF,"Divya Sharma",Abstain,No,"Bolu Akindele","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
6Q5J,"Divya Sharma",No,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Yes,No
6QG3,"Divya Sharma",No,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,No,Abstain,Abstain
6QP6,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Abstain,Abstain,Abstain,Abstain
6R4G,"Divya Sharma",Yes,Yes,"Bolu Akindele",Abstain,Abstain,Yes,Yes,Yes,Yes,Yes
6R5M,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6RBZ,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6RVN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6RWW,Abstain,No,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6RZ2,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
6S3N,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6S4C,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Abstain,Abstain,Abstain,Yes
6SH8,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6SV3,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Yes,Yes,Abstain,Yes,Abstain
6SXZ,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6T5F,"Divya Sharma",Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6T8K,"Divya Sharma",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6TPC,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
6TRC,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6TRS,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6TX9,Abstain,Abstain,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6TZX,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
6V38,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,No,Yes,Abstain,No,Abstain
6V63,"Joy Okafor",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6W98,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6WD2,Abstain,Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6WFB,"Divya Sharma",No,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,No,Yes,No,Yes
6WJ2,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Yes
6WV5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6XRT,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6XZF,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6Y6T,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6YFC,Abstain,No,No,Abstain,"Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
6YJT,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Abstain,Abstain,Abstain,Yes,Abstain
6Z3W,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Yes,Abstain,Abstain,Yes,Abstain
6ZJQ,"Divya Sharma",Yes,Yes,"Michael Prokipchuk",Abstain,"Damilola Ojo",Yes,Yes,Abstain,Yes,Yes
6ZN6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Yes
6ZQP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6ZT3,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6ZT7,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
6ZV3,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Yes,Yes,Abstain,Yes,Abstain
6ZW4,"Divya Sharma",Yes,Abstain,Abstain,"Adil Hayat","Clifford Emelumba",Abstain,Abstain,Yes,Abstain,Abstain
7225,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
72C4,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
72T5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
72VF,"Divya Sharma",Yes,No,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7357,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
73D9,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
73SV,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
746G,Abstain,Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
74FJ,"Joy Okafor",Yes,No,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,No,No,No,Yes
74J5,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Yes,Yes,Yes,Yes,Yes
7557,"Joy Okafor",No,No,"Bolu Akindele","Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
75MW,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
75P8,Abstain,No,No,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",No,Yes,Yes,No,No
75RP,"Divya Sharma",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Yes,No,Yes,No,No
75WS,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
75XF,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
75Y2,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
75ZV,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,Yes,Abstain
7683,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Yes,Abstain,Abstain,Yes,Yes
768R,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
769C,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
76QY,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Damilola Ojo",Yes,Yes,Abstain,Abstain,Abstain
76XM,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
76Z2,"Divya Sharma",Yes,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,No,Abstain,Yes,Abstain
77BH,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
77PP,"Joy Okafor",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
77RN,"Divya Sharma",No,No,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
77T9,Abstain,Abstain,Abstain,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
77XT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
78FG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
78KH,Abstain,Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
7929,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Clifford Emelumba",Yes,Yes,Abstain,Yes,Abstain
796F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
79GQ,"Joy Okafor",Yes,No,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
79R5,"Joy Okafor",Abstain,Abstain,"Bolu Akindele",Abstain,"Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
79VR,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Clifford Emelumba",Abstain,Yes,Abstain,Abstain,Abstain
7B5N,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
7B6B,"Joy Okafor",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
7B6W,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",No,Abstain,Abstain,Abstain,Abstain
7BP4,"Joy Okafor",Abstain,Abstain,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Yes
7C88,"Joy Okafor",Yes,No,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Yes,Yes,Abstain
7C9C,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7C9Q,"Joy Okafor",Abstain,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7CJS,"Divya Sharma",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7CKJ,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Abstain,Yes,Abstain
7CQK,"Divya Sharma",Yes,Abstain,Abstain,"Carolyn Wang",Abstain,Yes,Yes,Yes,Yes,Yes
7CZJ,"Joy Okafor",No,No,"Bolu Akindele",Abstain,Abstain,No,Yes,Abstain,Abstain,Abstain
7DD3,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
7DNJ,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Abstain,Abstain,Abstain,Abstain,Abstain
7DS9,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Yes,Yes,Abstain,Yes,Abstain
7DY2,"Divya Sharma",Abstain,Abstain,Abstain,"Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
7DZ4,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Yes,Abstain,Abstain,Abstain
7DZM,Abstain,Abstain,Abstain,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7FWV,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
7G42,"Divya Sharma",No,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Abstain,Abstain
7GBT,"Divya Sharma",No,No,"Michael Prokipchuk",Abstain,"Clifford Emelumba",Yes,Abstain,Abstain,Abstain,Abstain
7GSC,"Joy Okafor",Yes,Abstain,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Abstain,Abstain,Yes,Abstain
7GYW,"Divya Sharma",Abstain,Abstain,Abstain,"Carolyn Wang","Damilola Ojo",Abstain,Abstain,Yes,Abstain,Abstain
7H2D,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
7H2Q,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7H5N,Abstain,Yes,Yes,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
7HH6,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Abstain,Yes,Abstain,Yes,Abstain
7HHM,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Clifford Emelumba",Yes,Yes,Yes,Yes,Yes
7HJM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
7HJP,"Divya Sharma",No,No,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,No
7HJV,"Divya Sharma",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7HQB,"Divya Sharma",Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Abstain
7HSV,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
7J6Q,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
7J8D,"Divya Sharma",Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
7JKR,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat","Damilola Ojo",Yes,Yes,Yes,Yes,Yes
7JQ3,Abstain,Abstain,Abstain,Abstain,"Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7JT4,"Joy Okafor",No,Yes,"Bolu Akindele","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7JTV,"Joy Okafor",Abstain,Abstain,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Yes,Abstain,Yes,Yes
7JTX,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Yes,Abstain,Abstain,Abstain,Abstain
7KJK,"Divya Sharma",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7KKR,"Joy Okafor",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Yes,Yes,Abstain
7KPT,"Divya Sharma",Yes,No,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Yes,Yes,Abstain
7M2X,"Divya Sharma",Yes,Yes,"Bolu Akindele","Carolyn Wang","Damilola Ojo",Abstain,Yes,Yes,Yes,Abstain
7M8G,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Adil Hayat",Abstain,Abstain,Abstain,Abstain,No,Abstain
7MCS,"Joy Okafor",No,No,"Michael Prokipchuk","Carolyn Wang","Clifford Emelumba",No,No,No,No,No
7MFN,"Divya Sharma",Yes,Yes,Abstain,"Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7MNV,"Divya Sharma",Yes,Yes,"Michael Prokipchuk","Carolyn Wang",Abstain,Abstain,Abstain,Abstain,Yes,Yes
7MPG,"Divya Sharma",Yes,No,"Bolu Akindele",Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain
7MSF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7MZX,"Divya Sharma",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7N4G,"Divya Sharma",No,No,"Michael Prokipchuk",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7N4H,"Joy Okafor",Yes,Yes,"Bolu Akindele","Adil Hayat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
