Receipt,"Which of the following options regarding the U-Pass program would you most like to see implemented?"
BZ64,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
BZ9P,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
BZJQ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
BZPS,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
BZS8,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
BZTD,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
BZTN,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
BZTZ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
BZWT,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
BZY3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
BZYC,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
BZZ8,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C22T,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C23T,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C27R,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C29R,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C2F9,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C2H8,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C2JB,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C2K2,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C2K8,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C2PS,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C2T2,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C2WK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C2Y5,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C2Z5,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C2ZS,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C36C,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C37R,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C3BM,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C3DR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C3FT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C3GV,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C3JZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C3MC,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C3Q3,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C3RH,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C3S6,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C3VX,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C45D,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C45V,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C46H,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C47K,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C47V,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C49V,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C4BJ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C4C2,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C4DJ,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C4DN,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C4DW,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C4JH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C4QS,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C4Y6,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C4ZH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C4ZV,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C52P,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C54T,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C55G,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C56Q,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C583,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C59R,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C5J3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C5K4,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C5KX,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C5NH,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C5SC,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C5T5,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C5TX,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C5WK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C5XR,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C5ZR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C624,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C63Q,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C653,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C663,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C69V,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C6BX,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C6K6,Abstain
C6NN,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C6Q6,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C6SC,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C6T3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C6Z7,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C75R,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C786,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C7CY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C7D7,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C7DH,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C7GY,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C7TG,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C838,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C83J,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C84P,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C8CS,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C8FK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C8GJ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C8MK,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C8Q5,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
C8RC,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C8RX,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C8XF,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C8ZY,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C92J,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C96P,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C9R6,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C9RZ,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C9XV,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
C9YC,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., No further enrollment in the U-Pass program"
C9Z2,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C9Z3,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
C9ZR,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
CB2J,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
CB2W,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
CB3S,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
CB5X,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms)"
CB6Y,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
CB8Z,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
CB9Z,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
CBB5,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
CBFT,"Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms., Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program"
CBHP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
CBKP,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
CBMY,"Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
CBMZ,"No further enrollment in the U-Pass program, Continued enrollment in the U-Pass program at a rate of $160.75 per term (referring to the fall and winter terms), Continued enrollment in the U-Pass program at a rate of $160.75 in the fall term, and a rate of $237.90 for the duration of the year including winter, spring and summer terms."
