Receipt,President,"Vice President Student Life","Vice President Advocacy","Vice President Finance and Operations - Brook Rivard","Vice President Community Engagement - Elishia Ratel","Indigenous Community Representative - Ishkode Catcheway","International Community Representative","Women's Community Representative","2SLGBTQIA+ Community Representative - Alex Rana","Black Community Representative - Anita Ayame","Accessibility Community Representative - Caleigh Guillou"
B433,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
B44R,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain,Abstain
B4GH,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Yes
B4PH,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,"Sahand Babaie","Christine Yasay",Abstain,Abstain,Yes
B4Q3,"Savannah Szocs",Abstain,"Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Abstain,Abstain
B552,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Abstain,Yes,Yes
B5V4,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
B5X5,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
B6C4,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes,Yes
B6W2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B6WM,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
B7MT,"Jaron Rykiss","Mohamed Soussi",Abstain,No,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,No,Yes
B7NK,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7QH,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Abstain,Yes
B7QR,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
B7WB,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
B86X,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",No,No,No,Abstain,"Christine Yasay",Yes,Yes,Yes
B88D,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B8K4,"Savannah Szocs","Mohamed Soussi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B8K6,"Savannah Szocs",Abstain,"Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B8MV,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
B8R9,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
B8SJ,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B8W6,Abstain,"Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
B8YX,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B93D,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
B96C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B9J3,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
B9VC,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
B9XC,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
BBFR,Abstain,Abstain,Abstain,Yes,Yes,Abstain,"Sahand Babaie","Gulnaaz Dhillon",Abstain,Yes,Abstain
BBHG,"Savannah Szocs",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BBQM,"Jaron Rykiss",Abstain,"Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BBSG,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BCHQ,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
BCXW,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BD5B,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Yes,Yes
BDQR,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BDRG,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
BDZ3,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BFD4,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BFJW,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BFVT,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BFYM,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BG95,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BGV2,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BH32,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
BH4Q,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Abstain,Abstain,Abstain
BH52,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,"Sahand Babaie",Abstain,Abstain,Yes,Abstain
BHDZ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
BHH4,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
BHJ7,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Abstain,Yes
BHJW,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BHQZ,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BHTT,"Jaron Rykiss",Abstain,"Liam Pittman",Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
BHVC,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BJN4,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,"Christine Yasay",Yes,Abstain,Abstain
BJXN,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BJZF,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BK53,"Jaron Rykiss",Abstain,Abstain,No,No,No,Abstain,Abstain,Abstain,No,Abstain
BK7Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKHR,"Savannah Szocs",Abstain,Abstain,Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,No,Yes
BMDJ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BMKR,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Yes,Abstain,Abstain
BMPC,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BMQS,"Jaron Rykiss",Abstain,"Victoria Romero",Abstain,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Yes,Yes
BN8T,"Jaron Rykiss","Tracy Karuhogo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BN9T,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BNFF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BNHQ,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BNKG,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Yes,Abstain,Abstain,"Christine Yasay",No,Abstain,Yes
BP2G,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Abstain
BP5R,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BPBY,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
BQBR,"Savannah Szocs","Mohamed Soussi","Victoria Romero",No,No,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Yes,Abstain
BQXR,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
BR26,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BR3S,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
BR5D,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
BR6X,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
BR8W,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BRDT,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
BRFN,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
BRKN,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BRS7,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BSGP,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BSGS,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
BT5J,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
BT88,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
BTD6,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Abstain
BTRN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BTZN,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
BVTP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BVXR,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
BVZ3,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
BW44,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
BW8T,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
BWHF,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BWM8,Abstain,"Mohamed Soussi",Abstain,No,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
BWRG,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
BWWP,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BWZB,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
BX4H,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
BX7H,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Yes
BXDS,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
BXMK,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BYHX,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
BYK7,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Gulnaaz Dhillon",Yes,Yes,Yes
BYT7,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
BZ23,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
BZBN,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZJB,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BZTT,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C23Q,"Jaron Rykiss",Abstain,Abstain,No,No,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
C2NS,"Jaron Rykiss",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C338,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
C38J,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,Abstain,Abstain,"Sahand Babaie",Abstain,Abstain,Abstain,Abstain
C3F8,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C428,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
C4DV,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
C4HY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
C4K4,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C578,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C57J,"Jaron Rykiss",Abstain,Abstain,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
C58M,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",No,No,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
C673,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",No,No,Yes,"Kunal Rajpal","Gulnaaz Dhillon",No,Yes,No
C6KD,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Yes,Abstain
C74F,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",No,No,Yes,Abstain,"Christine Yasay",Yes,Abstain,Abstain
C7BZ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
C7FS,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
C7HC,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
C7KT,"Savannah Szocs",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C84G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C856,"Savannah Szocs","Mohamed Soussi",Abstain,Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
C86J,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
C88M,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
C8FQ,"Jaron Rykiss","Mohamed Soussi",Abstain,Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Abstain,Abstain,Yes
C8GZ,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
C8HQ,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
C8NV,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,"Sahand Babaie","Gulnaaz Dhillon",Abstain,Abstain,Abstain
C8QQ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
C92T,"Jaron Rykiss","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
C9BS,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
CBB8,"Jaron Rykiss",Abstain,"Liam Pittman",Yes,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
CBCS,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CBCT,"Jaron Rykiss",Abstain,Abstain,Abstain,Yes,Yes,"Kunal Rajpal",Abstain,Abstain,Abstain,Abstain
CBMC,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
CBZJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
CCGY,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Gulnaaz Dhillon",Abstain,Abstain,Abstain
CCPT,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Yes,Abstain,Abstain,Yes,Abstain,Abstain
CD3N,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
CD9Y,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Abstain,Yes,Abstain,"Sahand Babaie",Abstain,Abstain,Abstain,Abstain
CDFJ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
CDN5,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
CDPC,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
CF4R,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
CFG2,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
CFJQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFNQ,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
CFRC,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
CFVH,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
CFYD,"Jaron Rykiss",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CGBM,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,No,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
CGQZ,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
CGSN,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",No,Yes,No,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
CGTJ,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
CGZ8,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Yes,Abstain,Abstain
CHM5,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
CHPT,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal","Christine Yasay",Abstain,Abstain,Abstain
CHX5,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Abstain,Yes,Yes
CJ3M,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CJCS,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Abstain,"Sahand Babaie","Christine Yasay",Abstain,Abstain,Abstain
CJFC,"Savannah Szocs","Mohamed Soussi","Victoria Romero",Abstain,Yes,Yes,Abstain,"Christine Yasay",Abstain,Abstain,Abstain
CJQ7,"Savannah Szocs","Tracy Karuhogo","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
CJWM,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain
CJZP,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Gulnaaz Dhillon",Yes,Yes,Yes
CK8R,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Yes,"Sahand Babaie","Christine Yasay",Abstain,Abstain,Abstain
CK9V,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Christine Yasay",Yes,Yes,Yes
CKZD,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Yes,Abstain,"Christine Yasay",Yes,Abstain,Yes
CMGC,Abstain,"Tracy Karuhogo","Victoria Romero",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
CMHF,"Jaron Rykiss","Mohamed Soussi","Victoria Romero",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
CMHM,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Abstain,"Kunal Rajpal","Gulnaaz Dhillon",Abstain,Abstain,Yes
CMQ4,"Jaron Rykiss","Tracy Karuhogo","Liam Pittman",Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
CMXS,"Jaron Rykiss","Tracy Karuhogo","Victoria Romero",Yes,Yes,Yes,"Sahand Babaie","Christine Yasay",Yes,Yes,Yes
CN34,"Savannah Szocs","Tracy Karuhogo","Victoria Romero",Yes,No,Abstain,Abstain,Abstain,Yes,Abstain,Yes
CN73,"Savannah Szocs","Mohamed Soussi","Liam Pittman",Yes,Yes,Yes,"Kunal Rajpal","Gulnaaz Dhillon",Yes,Yes,Yes
CN7C,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CN8R,"Savannah Szocs","Mohamed Soussi",Abstain,Yes,Yes,Abstain,Abstain,"Christine Yasay",Abstain,Yes,Abstain
